,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i5/i5-6350hq","Core i5",Skylake,"14 nm",Intel,Intel,"2 January 2016","2300 MHz"
"intel/core i5/i5-6360u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2000 MHz"
"intel/core i5/i5-6400","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6400t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i5/i5-6402p","Core i5",Skylake,"14 nm",Intel,Intel,"27 December 2015","2800 MHz"
"intel/core i5/i5-6440eq","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i5/i5-6440hq","Core i5",Skylake,"14 nm",Intel,Intel,"27 October 2015","2600 MHz"
"intel/core i5/i5-6442eq","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i5/i5-6500","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i5/i5-6500t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i5/i5-6500te","Core i5",Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
"intel/core i5/i5-6585r","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","2800 MHz"
"intel/core i5/i5-6600","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i5/i5-6600k","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3500 MHz"
"intel/core i5/i5-6600t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6685r","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","3200 MHz"
"intel/core i5/i5-7200u","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2500 MHz"
"intel/core i5/i5-7210u","Core i5","Kaby Lake","14 nm",Intel,Intel,,"2500 MHz"
"intel/core i5/i5-7260u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
"intel/core i5/i5-7267u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i5/i5-7287u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3300 MHz"
"intel/core i5/i5-7300hq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2500 MHz"
"intel/core i5/i5-7300u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2600 MHz"
"intel/core i5/i5-7360u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2300 MHz"
"intel/core i5/i5-7400","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i5/i5-7400t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2400 MHz"
"intel/core i5/i5-7440eq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i5/i5-7440hq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7442eq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i5/i5-7500","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i5/i5-7500t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
"intel/core i5/i5-7600","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i5/i5-7600k","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3800 MHz"
"intel/core i5/i5-7600t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7640x","Core i5","Kaby Lake","14 nm",Intel,Intel,"26 June 2017","4000 MHz"
"intel/core i5/i5-7y54","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1200 MHz"
"intel/core i5/i5-7y57","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1200 MHz"
"intel/core i5/i5-8200y","Core i5","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1300 MHz"
"intel/core i5/i5-8210y","Core i5","Amber Lake","14 nm",Intel,Intel,"30 October 2018","1600 MHz"
"intel/core i5/i5-8250u","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1600 MHz"
"intel/core i5/i5-8259u","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8265u","Core i5","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","1600 MHz"
"intel/core i5/i5-8269u","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2600 MHz"
"intel/core i5/i5-8300h","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8305g","Core i5","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","2800 MHz"
"intel/core i5/i5-8310y","Core i5","Amber Lake","14 nm",Intel,Intel,"4 April 2019","1600 MHz"
"intel/core i5/i5-8350u","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1700 MHz"
"intel/core i5/i5-8365u","Core i5","Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","1600 MHz"
"intel/core i5/i5-8400","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","2800 MHz"
"intel/core i5/i5-8400b","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2800 MHz"
"intel/core i5/i5-8400h","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2500 MHz"
"intel/core i5/i5-8400t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","1700 MHz"
"intel/core i5/i5-8420","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8420t","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8500","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500b","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2100 MHz"
"intel/core i5/i5-8550","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8600","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i5/i5-8600k","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i5/i5-8600t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8650","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8650k","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-9300h","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2400 MHz"
"intel/core i5/i5-9400","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400f","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400h","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2500 MHz"
"intel/core i5/i5-9400t","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","1800 MHz"
"intel/core i5/i5-9500","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500f","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500t","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2200 MHz"
"intel/core i5/i5-9600","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i5/i5-9600k","Core i5","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3700 MHz"
"intel/core i5/i5-9600kf","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3700 MHz"
"intel/core i7/i7-10510u","Core i7",Skylake,"14 nm",Intel,Intel,,"1800 MHz"
"intel/core i7/i7-5500du","Core i7",Broadwell,"14 nm",Intel,Intel,2016,"2400 MHz"
"intel/core i7/i7-5750hq","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","2500 MHz"
"intel/core i7/i7-5775c","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3300 MHz"
"intel/core i7/i7-5775r","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3300 MHz"
"intel/core i7/i7-5850eq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2700 MHz"
"intel/core i7/i7-5850hq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2700 MHz"
"intel/core i7/i7-5950hq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2900 MHz"
"intel/core i7/i7-6498du","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6500u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6560u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6567u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i7/i7-6600u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6650u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6660u","Core i7",Skylake,"14 nm",Intel,Intel,"20 March 2016","2400 MHz"
"intel/core i7/i7-6700","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3400 MHz"
"intel/core i7/i7-6700hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6700k","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","4000 MHz"
"intel/core i7/i7-6700t","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2800 MHz"
"intel/core i7/i7-6700te","Core i7",Skylake,"14 nm",Intel,Intel,"19 October 2015","2400 MHz"
"intel/core i7/i7-6770hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2600 MHz"
"intel/core i7/i7-6785r","Core i7",Skylake,"14 nm",Intel,Intel,"22 April 2016","3300 MHz"
"intel/core i7/i7-6820eq","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2800 MHz"
"intel/core i7/i7-6820hk","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i7/i7-6820hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2700 MHz"
"intel/core i7/i7-6822eq","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2000 MHz"
"intel/core i7/i7-6870hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2700 MHz"
"intel/core i7/i7-6920hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2900 MHz"
"intel/core i7ee/i7-6950x","Core i7EE",Broadwell,"14 nm",Intel,Intel,"31 May 2016","3000 MHz"
"intel/core i7/i7-6970hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2800 MHz"
"intel/core i7/i7-7500u","Core i7",Skylake,"14 nm",Intel,Intel,"30 August 2016","2700 MHz"
"intel/core i7/i7-7510u","Core i7","Kaby Lake","14 nm",Intel,Intel,,"2700 MHz"
"intel/core i7/i7-7560u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2400 MHz"
"intel/core i7/i7-7567u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i7/i7-7600u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i7/i7-7660u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2500 MHz"
"intel/core i7/i7-7700","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3600 MHz"
"intel/core i7/i7-7700hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i7/i7-7700k","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i7/i7-7700t","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7740x","Core i7","Kaby Lake","14 nm",Intel,Intel,"26 June 2017","4300 MHz"
"intel/core i7/i7-7800x","Core i7","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3500 MHz"
"intel/core i7/i7-7820eq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i7/i7-7820hk","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7820hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7820x","Core i7","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3600 MHz"
"intel/core i7/i7-7920hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i7/i7-7y75","Core i7","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1300 MHz"
"intel/core i7/i7-8086k","Core i7","Coffee Lake","14 nm",Intel,Intel,"8 June 2018","4000 MHz"
"intel/core i7/i7-8500y","Core i7","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1500 MHz"
"intel/core i7/i7-8510y","Core i7","Amber Lake","14 nm",Intel,Intel,"4 April 2019","1800 MHz"
"intel/core i7/i7-8550u","Core i7","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1800 MHz"
"intel/core i7/i7-8559u","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2700 MHz"
"intel/core i7/i7-8565u","Core i7",Skylake,"14 nm",Intel,Intel,"28 August 2018","1800 MHz"
"intel/core i7/i7-8650u","Core i7","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1900 MHz"
"intel/core i7/i7-8665u","Core i7","Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","1900 MHz"
"intel/core i7/i7-8670","Core i7","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i7/i7-8670t","Core i7","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i7/i7-8700","Core i7","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3200 MHz"
"intel/core i7/i7-8700b","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
"intel/core i7/i7-8700k","Core i7","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3700 MHz"
"intel/core i7/i7-8700t","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2400 MHz"
"intel/core i7/i7-8705g","Core i7","Kaby Lake","14 nm",Intel,"GlobalFoundries,Intel","7 January 2018","3100 MHz"
"intel/core i7/i7-8706g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8709g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8750h","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2200 MHz"
"intel/core i7/i7-8809g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8850h","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2600 MHz"
"intel/core i7/i7-9700","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i7/i7-9700f","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i7/i7-9700k","Core i7","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3600 MHz"
"intel/core i7/i7-9700kf","Core i7","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i7/i7-9700t","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2000 MHz"
"intel/core i7/i7-9750h","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2600 MHz"
"intel/core i7/i7-9800x","Core i7","Skylake (server)","14 nm",Intel,Intel,"November 2018","3800 MHz"
"intel/core i7/i7-9850h","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2600 MHz"
"intel/core i9/i9-7900x","Core i9","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3300 MHz"
"intel/core i9/i9-7920x","Core i9","Skylake (server)","14 nm",Intel,Intel,"28 August 2017","2900 MHz"
"intel/core i9/i9-7940x","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","3100 MHz"
"intel/core i9/i9-7960x","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","2800 MHz"
"intel/core i9/i9-7980xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","2600 MHz"
"intel/core i9/i9-8950hk","Core i9","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
"intel/core i9/i9-9820x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3300 MHz"
"intel/core i9/i9-9880h","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2300 MHz"
"intel/core i9/i9-9900","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i9/i9-9900k","Core i9","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3600 MHz"
"intel/core i9/i9-9900kf","Core i9","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i9/i9-9900ks","Core i9","Coffee Lake","14 nm",Intel,Intel,"30 October 2019","4000 MHz"
"intel/core i9/i9-9900t","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2100 MHz"
"intel/core i9/i9-9900x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3500 MHz"
"intel/core i9/i9-9920x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3500 MHz"
"intel/core i9/i9-9940x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3300 MHz"
"intel/core i9/i9-9960x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3100 MHz"
"intel/core i9/i9-9980hk","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2400 MHz"
"intel/core i9/i9-9980xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3000 MHz"
"intel/core i9/i9-9990xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"3 January 2019","4000 MHz"
"intel/core m/5y10","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10a","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10c","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","800 MHz"
"intel/core m/5y31","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","900 MHz"
"intel/core m/5y51","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1100 MHz"
"intel/core m/5y70","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","1100 MHz"
"intel/core m/5y71","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1200 MHz"
"intel/core m/m3-6y30","Core m3",Skylake,"14 nm",Intel,Intel,"27 September 2015","900 MHz"
"intel/core m/m3-7y30","Core M3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1000 MHz"
"intel/core m/m3-7y32","Core M3","Kaby Lake","14 nm",Intel,Intel,"10 April 2017","1100 MHz"
"intel/core m/m3-8100y","Core M3","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1100 MHz"
"intel/core m/m5-6y54","Core m5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1100 MHz"
"intel/core m/m5-6y57","Core m5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1100 MHz"
"intel/core m/m7-6y75","Core m7",Skylake,"14 nm",Intel,Intel,"27 September 2015","1200 MHz"
amd/epyc/7232p,EPYC,"Zen 2","7 nm,14 nm",AMD,"GlobalFoundries,TSMC","7 August 2019","3100 MHz"
amd/epyc/7251,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2100 MHz"
amd/epyc/7252,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3100 MHz"
amd/epyc/7261,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"14 June 2018","2500 MHz"
amd/epyc/7262,EPYC,"Zen 2","7 nm,14 nm",AMD,"GlobalFoundries,TSMC","7 August 2019","3200 MHz"
amd/epyc/7272,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2900 MHz"
amd/epyc/7281,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2100 MHz"
amd/epyc/7282,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2800 MHz"
amd/epyc/7301,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2200 MHz"
amd/epyc/7302,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3000 MHz"
amd/epyc/7302p,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3000 MHz"
amd/epyc/7351,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2400 MHz"
amd/epyc/7351p,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2400 MHz"
amd/epyc/7352,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2300 MHz"
amd/epyc/7371,EPYC,Zen,"14 nm",AMD,GlobalFoundries,2019,"3100 MHz"
