"full page name","model number","release price",process,"first launched",microarchitecture,family,"core name","core count","thread count","base frequency","turbo frequency (1 core)",tdp
"amd/ryzen 7/5700ge",5700GE,,"7 nm","13 April 2021","Zen 3","Ryzen 7",Cezanne,8,16,"3200 MHz",,"35 W"
"amd/ryzen 7/5800",5800,,"7 nm,12 nm","12 January 2021","Zen 3","Ryzen 7",Vermeer,8,16,"3400 MHz",,"65 W"
"amd/ryzen 7/5800x",5800X,"$ 449.00","7 nm,12 nm","5 November 2020","Zen 3","Ryzen 7",Vermeer,8,16,"3800 MHz",,"105 W"
"amd/ryzen 7/5800x3d",5800X3D,"$ 449.00","7 nm,12 nm","20 April 2022","Zen 3","Ryzen 7",Vermeer,8,16,"3400 MHz",,"105 W"
"amd/ryzen 7/pro 1700","PRO 1700",,"14 nm",,Zen,"Ryzen 7","Summit Ridge",8,16,"3000 MHz","3700 MHz","65 W"
"amd/ryzen 7/pro 1700x","PRO 1700X",,"14 nm",,Zen,"Ryzen 7","Summit Ridge",8,16,"3400 MHz","3800 MHz","95 W"
"amd/ryzen 7/pro 2700","PRO 2700",,"12 nm","6 September 2018",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"3200 MHz",,"65 W"
"amd/ryzen 7/pro 2700x","PRO 2700X",,"12 nm","6 September 2018",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"3600 MHz",,"105 W"
"amd/ryzen 7/pro 3700","PRO 3700",,"7 nm,12 nm","30 September 2019","Zen 2","Ryzen 7",Matisse,8,16,"3600 MHz",,"65 W"
"amd/ryzen 7/pro 4750g","PRO 4750G",,"7 nm","21 July 2020","Zen 2","Ryzen 7",Renoir,8,16,"3600 MHz",,"65 W"
"amd/ryzen 7/pro 4750ge","PRO 4750GE",,"7 nm","21 July 2020","Zen 2","Ryzen 7",Renoir,8,16,"3100 MHz",,"35 W"
"amd/ryzen 7/pro 5750g","PRO 5750G",,"7 nm","1 June 2021","Zen 3","Ryzen 7",Cezanne,8,16,"3800 MHz",,"65 W"
"amd/ryzen 7/pro 5750ge","PRO 5750GE",,"7 nm","1 June 2021","Zen 3","Ryzen 7",Cezanne,8,16,"3200 MHz",,"35 W"
"amd/ryzen 9/3900",3900,,"7 nm,12 nm","24 September 2019","Zen 2","Ryzen 9",Matisse,12,24,"3100 MHz",,"65 W"
"amd/ryzen 9/3900x",3900X,"$ 499.00","7 nm,12 nm","7 July 2019","Zen 2","Ryzen 9",Matisse,12,24,"3800 MHz",,"105 W"
"amd/ryzen 9/3900xt",3900XT,"$ 499.00","7 nm,12 nm","7 July 2020","Zen 2","Ryzen 9",Matisse,12,24,"3800 MHz",,"105 W"
"amd/ryzen 9/3950x",3950X,"$ 749.00","7 nm,12 nm","25 November 2019","Zen 2","Ryzen 9",Matisse,16,32,"3500 MHz",,"105 W"
"amd/ryzen 9/5900",5900,,"7 nm,12 nm","12 January 2021","Zen 3","Ryzen 9",Vermeer,12,24,"3000 MHz",,"65 W"
"amd/ryzen 9/5900x",5900X,"$ 549.00","7 nm,12 nm","5 November 2020","Zen 3","Ryzen 9",Vermeer,12,24,"3700 MHz",,"105 W"
"amd/ryzen 9/5950x",5950X,"$ 799.00","7 nm,12 nm","5 November 2020","Zen 3","Ryzen 9",Vermeer,16,32,"3400 MHz",,"105 W"
"amd/ryzen 9/pro 3900","PRO 3900",,"7 nm,12 nm","30 September 2019","Zen 2","Ryzen 9",Matisse,12,24,"3100 MHz",,"65 W"
