,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i5/i5-7600t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7640x","Core i5","Kaby Lake","14 nm",Intel,Intel,"26 June 2017","4000 MHz"
"intel/core i5/i5-7y54","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1200 MHz"
"intel/core i5/i5-7y57","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1200 MHz"
"intel/core i5/i5-8200y","Core i5","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1300 MHz"
"intel/core i5/i5-8210y","Core i5","Amber Lake","14 nm",Intel,Intel,"30 October 2018","1600 MHz"
"intel/core i5/i5-8250u","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1600 MHz"
"intel/core i5/i5-8259u","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8265u","Core i5","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","1600 MHz"
"intel/core i5/i5-8269u","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2600 MHz"
"intel/core i5/i5-8300h","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8305g","Core i5","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","2800 MHz"
"intel/core i5/i5-8310y","Core i5","Amber Lake","14 nm",Intel,Intel,"4 April 2019","1600 MHz"
"intel/core i5/i5-8350u","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1700 MHz"
"intel/core i5/i5-8365u","Core i5","Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","1600 MHz"
"intel/core i5/i5-8400","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","2800 MHz"
"intel/core i5/i5-8400b","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2800 MHz"
"intel/core i5/i5-8400h","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2500 MHz"
"intel/core i5/i5-8400t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","1700 MHz"
"intel/core i5/i5-8420","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8420t","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8500","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500b","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2100 MHz"
"intel/core i5/i5-8550","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8600","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i5/i5-8600k","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i5/i5-8600t","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8650","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8650k","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-9300h","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2400 MHz"
"intel/core i5/i5-9400","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400f","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400h","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2500 MHz"
"intel/core i5/i5-9400t","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","1800 MHz"
"intel/core i5/i5-9500","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500f","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i5/i5-9500t","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2200 MHz"
"intel/core i5/i5-9600","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i5/i5-9600k","Core i5","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3700 MHz"
"intel/core i5/i5-9600kf","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3700 MHz"
"intel/core i7/i7-10510u","Core i7",Skylake,"14 nm",Intel,Intel,,"1800 MHz"
"intel/core i7/i7-5500du","Core i7",Broadwell,"14 nm",Intel,Intel,2016,"2400 MHz"
"intel/core i7/i7-5750hq","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","2500 MHz"
"intel/core i7/i7-5775c","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3300 MHz"
"intel/core i7/i7-5775r","Core i7",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3300 MHz"
"intel/core i7/i7-5850eq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2700 MHz"
"intel/core i7/i7-5850hq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2700 MHz"
"intel/core i7/i7-5950hq","Core i7",Broadwell,"14 nm",Intel,Intel,"2 June 2015","2900 MHz"
"intel/core i7/i7-6498du","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6500u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i7/i7-6560u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6567u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i7/i7-6600u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6650u","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i7/i7-6660u","Core i7",Skylake,"14 nm",Intel,Intel,"20 March 2016","2400 MHz"
"intel/core i7/i7-6700","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","3400 MHz"
"intel/core i7/i7-6700hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2600 MHz"
"intel/core i7/i7-6700k","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","4000 MHz"
"intel/core i7/i7-6700t","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2800 MHz"
"intel/core i7/i7-6700te","Core i7",Skylake,"14 nm",Intel,Intel,"19 October 2015","2400 MHz"
"intel/core i7/i7-6770hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2600 MHz"
"intel/core i7/i7-6785r","Core i7",Skylake,"14 nm",Intel,Intel,"22 April 2016","3300 MHz"
"intel/core i7/i7-6820eq","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2800 MHz"
"intel/core i7/i7-6820hk","Core i7",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i7/i7-6820hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2700 MHz"
