,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"intel/core i5/i5-520e",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2399.99 MHz"
"intel/core i7/i7-620le",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1999.99 MHz"
"intel/core i5/i5-540m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2533.33 MHz"
"intel/core i7/i7-620um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-640um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1199.99 MHz"
"intel/core i3/i3-350m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2266.66 MHz"
intel/celeron/p4505,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4600,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1999.99 MHz"
intel/celeron/p4500,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/u3400,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","24 May 2010","1066.66 MHz"
"intel/core i5/i5-540um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","24 May 2010","1199.99 MHz"
"intel/core i3/i3-330um",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","24 May 2010","1199.99 MHz"
"intel/pentium (2009)/u5400",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","25 May 2010","1199.99 MHz"
"intel/core i7/i7-680um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","27 May 2010","1466.66 MHz"
"intel/core i5/i5-430um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","1199.99 MHz"
"intel/core i5/i5-450m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","2399.99 MHz"
"intel/pentium (2009)/p6000",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","1866.66 MHz"
"intel/core i3/i3-370m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","22 June 2010","2399.99 MHz"
"intel/core i7/i7-660ue",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","15 August 2010","1333.33 MHz"
intel/celeron/u3405,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","15 August 2010","1066.66 MHz"
"intel/core i7/i7-640m",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2799.99 MHz"
"intel/core i7/i7-660lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2266.66 MHz"
"intel/pentium (2009)/p6200",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2133.33 MHz"
"intel/core i5/i5-460m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2533.33 MHz"
"intel/pentium (2009)/p6100",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","1999.99 MHz"
"intel/core i3/i3-380m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2533.33 MHz"
"intel/core i5/i5-560m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2666.66 MHz"
"intel/core i5/i5-580m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2666.66 MHz"
"intel/core i5/i5-560um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","1333.33 MHz"
"intel/core i3/i3-380um",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","1 October 2010","1333.33 MHz"
"intel/core i5/i5-470um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","1 October 2010","1333.33 MHz"
"intel/core i7/i7-2660m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"2900 MHz"
"intel/core i7/i7-2667m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"1800 MHz"
"intel/core i7/i7-2669m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"2200 MHz"
"intel/core i7/i7-2689m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"2400 MHz"
"intel/core i7/i7-2627m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"1500 MHz"
"intel/pentium (2009)/p6300",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","11 January 2011","2266.66 MHz"
"intel/core i3/i3-390m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","11 January 2011","2666.66 MHz"
intel/celeron/u3600,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","11 January 2011","1199.99 MHz"
"intel/pentium (2009)/u5600",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","11 January 2011","1333.33 MHz"
"intel/core i5/i5-480m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","11 January 2011","2666.66 MHz"
amd/embedded/t48n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1400 MHz"
amd/embedded/t40n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1000 MHz"
amd/embedded/t56n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1650 MHz"
"intel/core i5/i5-2537m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","1400 MHz"
"intel/core i7/i7-2657m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","1600 MHz"
"intel/core i3/i3-2308m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i7/i7-2620m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","2700 MHz"
"intel/core i3/i3-2310m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i7/i7-2655le",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","2200 MHz"
"intel/core i5/i5-2520m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2500 MHz"
"intel/core i7/i7-2649m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","2300 MHz"
"intel/core i7/i7-2617m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","1500 MHz"
"intel/core i7/i7-2610ue",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","1500 MHz"
"intel/core i5/i5-2510e",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2500 MHz"
"intel/core i5/i5-2415m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2300 MHz"
"intel/core i5/i5-2515e",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2500 MHz"
"intel/core i5/i5-2540m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2600 MHz"
"intel/core i3/i3-2310e",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i5/i5-2540lm",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","1800 MHz"
"intel/core i7/i7-2629m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i5/i5-2410m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2300 MHz"
amd/embedded/t48l,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","1 March 2011","1400 MHz"
intel/celeron/b810,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","14 March 2011","1600 MHz"
amd/embedded/t40e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","23 May 2011","1000 MHz"
"intel/core i5/i5-2477m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1600 MHz"
intel/celeron/847e,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1100 MHz"
"intel/core i5/i5-2547m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1600 MHz"
"intel/core i3/i3-2330m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
intel/celeron/b810e,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1600 MHz"
intel/celeron/847,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1100 MHz"
"intel/core i3/i3-2330e",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
"intel/core i5/i5-2557m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1700 MHz"
"intel/core i3/i3-2357m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/core i5/i5-2497m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1500 MHz"
"intel/core i5/i5-2467m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1600 MHz"
"intel/core i7/i7-2637m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","June 2011","1700 MHz"
intel/celeron/b800,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1500 MHz"
"intel/core i7/i7-2677m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","June 2011","1800 MHz"
"intel/core i3/i3-2312m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2100 MHz"
"intel/core i3/i3-2340ue",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/pentium (2009)/b950",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","13 June 2011","2100 MHz"
"intel/pentium (2009)/b940",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","13 June 2011","2000 MHz"
"intel/pentium (2009)/957",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","13 June 2011","1200 MHz"
samsung/exynos/4210,"Samsung,ARM Holdings",ARM,Exynos,"45 nm",Cortex-A9,Cortex-A9,,,"17 June 2011","1400 MHz"
intel/celeron/b840,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1900 MHz"
intel/celeron/b830,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1800 MHz"
intel/celeron/857,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1200 MHz"
"intel/core i3/i3-2393m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","14 August 2011","2500 MHz"
"intel/core i3/i3-2332m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","September 2011","2200 MHz"
"intel/core i7/i7-2640m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","4 September 2011","2800 MHz"
samsung/exynos/4212,"Samsung,ARM Holdings",ARM,Exynos,"32 nm",Cortex-A9,Cortex-A9,,,"29 September 2011","1500 MHz"
"intel/core i5/i5-2435m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2400 MHz"
"intel/core i3/i3-2367m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1400 MHz"
"intel/core i5/i5-2560m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2700 MHz"
"intel/core i5/i5-2430m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2400 MHz"
"intel/core i5/i5-2490m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2700 MHz"
"intel/core i3/i3-2350lm",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1600 MHz"
"intel/core i3/i3-2394m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB","October 2011","2600 MHz"
"intel/core i5/i5-2560lm",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1900 MHz"
"intel/core i3/i3-2350m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2300 MHz"
"intel/pentium (2009)/967",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","3 October 2011","1300 MHz"
"intel/pentium (2009)/b960",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","3 October 2011","2200 MHz"
samsung/exynos/5250,"Samsung,ARM Holdings",ARM,Exynos,"32 nm",Cortex-A15,Cortex-A15,,,"30 November 2011","1700 MHz"
intel/celeron/867,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","January 2012","1300 MHz"
intel/celeron/837,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1800 MHz"
intel/celeron/b815,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","January 2012","1600 MHz"
"intel/core i3/i3-2390m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2500 MHz"
"intel/pentium (2009)/927",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1900 MHz"
"intel/core i5/i5-2487m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1600 MHz"
"intel/core i3/i3-2395m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2600 MHz"
"intel/pentium (2009)/917",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1800 MHz"
"intel/core i3/i3-2397m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1500 MHz"
"intel/core i5/i5-2580m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2800 MHz"
amd/embedded/t56e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB",2012,"1650 MHz"
"intel/pentium (2009)/907",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1700 MHz"
"intel/core i3/i3-2355m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1300 MHz"
intel/celeron/817,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1600 MHz"
"intel/core i5/i5-2475m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2600 MHz"
freescale/qoriq/p1024,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,"0.25 MiB",2012,"533 MHz"
intel/celeron/897,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"1600 MHz"
"intel/core i5/i5-2450m",Intel,x86,"Core i5","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","January 2012","2500 MHz"
amd/embedded/t48e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB",2012,"1400 MHz"
"intel/core i3/i3-2370lm",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1700 MHz"
intel/celeron/b860e,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB",2012,"2100 MHz"
"intel/core i3/i3-2370m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","January 2012","2400 MHz"
"intel/pentium (2009)/977",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","16 January 2012","1400 MHz"
"intel/pentium (2009)/b970",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","16 January 2012","2300 MHz"
renesas/r-car/m1a,"Renesas,ARM Holdings","ARM,SuperH",R-Car,"40 nm","Cortex-A9,SH-4A","Cortex-A9,SH-4A",,,"June 2012","800 MHz"
intel/celeron/877,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","July 2012","1400 MHz"
intel/celeron/b820,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","July 2012","1700 MHz"
intel/celeron/887e,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1500 MHz"
"intel/pentium (2009)/997",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1600 MHz"
"intel/core i3/i3-2365m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1400 MHz"
"intel/core i3/i3-2377m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1500 MHz"
intel/celeron/887,Intel,x86,Celeron,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1500 MHz"
"intel/pentium (2009)/987",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1500 MHz"
"intel/core i3/i3-2328m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","2200 MHz"
"intel/pentium (2009)/b980",Intel,x86,Pentium,"32 nm","Sandy Bridge","Sandy Bridge M","2 MiB","0.5 MiB","September 2012","2400 MHz"
apple/ax/a6,Apple,ARM,Ax,"32 nm",Swift,Swift,,,"21 September 2012","1300 MHz"
"intel/core i3/i3-2348m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","2300 MHz"
"intel/core i3/i3-2375m",Intel,x86,"Core i3","32 nm","Sandy Bridge","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","1500 MHz"
intel/celeron/1007u,Intel,x86,Celeron,"22 nm","Ivy Bridge","Ivy Bridge","2 MiB","0.5 MiB","20 January 2013","1500 MHz"
apple/ax/a7,Apple,ARM,Ax,"28 nm",Cyclone,Cyclone,,,"20 September 2013","1400 MHz"
"intel/core m/5y70",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","1100 MHz"
"intel/core m/5y10",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","800 MHz"
"intel/core m/5y10a",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","800 MHz"
