intel/atom/c3808,"Atom C3808",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3830,"Atom C3830",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1900 MHz"
intel/atom/c3850,"Atom C3850",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3858,"Atom C3858",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3950,"Atom C3950",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,"Atom C3955",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,"Atom C3958",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x5/x5-e3930","Intel Atom x5-E3930","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1300 MHz"
"intel/atom x5/x5-e3940","Intel Atom x5-E3940","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x5/x5-e8000","Intel Atom x5-E8000","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1040 MHz"
"intel/atom x5/x5-z8300","Intel Atom x5-Z8300","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8330","Intel Atom x5-Z8330","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8350","Intel Atom x5-Z8350","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8500","Intel Atom x5-Z8500","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8550","Intel Atom x5-Z8550","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x7/x7-e3950","Intel Atom x7-E3950","Atom x7",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x7/z8700","Atom x7-Z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7-Z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,"Celeron 3755U",Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,"Celeron 3855U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,"Celeron 3865U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,"Celeron 3955U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
intel/celeron/3965u,"Celeron 3965U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
intel/celeron/3965y,"Celeron 3965Y",Celeron,"Kaby Lake","14 nm",Intel,Intel,,"1300 MHz"
intel/celeron/4205u,"Celeron 4205U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,"Celeron 4305U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,"Celeron G3900",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,"Celeron G3900E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,"Celeron G3900T",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,"Celeron G3900TE",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,"Celeron G3902E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,"Celeron G3920",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,"Celeron G3930",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,"Celeron G3930E",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
intel/celeron/g3930t,"Celeron G3930T",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,"Celeron G3930TE",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,"Celeron G3950",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,"Celeron G4900",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,"Celeron G4900T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,"Celeron G4920",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,"Celeron G4930",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,"Celeron G4930T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,"Celeron G4950",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3060,"Intel Celeron J3060",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3160,"Intel Celeron J3160",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3355,"Celeron J3355",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,"Celeron J3455",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,"Celeron J4005",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,"Celeron J4105",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3000,"Intel Celeron N3000",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1040 MHz"
intel/celeron/n3010,"Intel Celeron N3010",Celeron,Airmont,"14 nm",Intel,Intel,"10 January 2016","1040 MHz"
intel/celeron/n3050,"Intel Celeron N3050",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3060,"Intel Celeron N3060",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3150,"Intel Celeron N3150",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3160,"Intel Celeron N3160",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3350,"Celeron N3350",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,"Celeron N3450",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,"Celeron N4000",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,"Celeron N4100",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3-6006U","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3-6098P","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3-6100E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3-6100H","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3-6100T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3-6100TE","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3-6100U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3-6102E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3-6120T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3-6157U","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3-6167U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6300","Core i3-6300","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3800 MHz"
"intel/core i3/i3-6300t","Core i3-6300T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i3/i3-6320","Core i3-6320","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3900 MHz"
"intel/core i3/6320t","Core i3-6320T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-7007u","Intel Core i3-7007U","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2100 MHz"
"intel/core i3/i3-7020u","Intel Core i3-7020U","Core i3","Kaby Lake","14 nm",Intel,Intel,"10 April 2018","2300 MHz"
"intel/core i3/i3-7100","Core i3-7100","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7100e","Core i3-7100E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i3/i3-7100h","Core i3-7100H","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i3/i3-7100t","Core i3-7100T","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7100u","Intel Core i3-7100U","Core i3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2400 MHz"
"intel/core i3/i3-7101e","Core i3-7101E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7101te","Core i3-7101TE","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
