"intel/core i5/i5-6200u","Core i5-6200U","Core i5",Skylake,"27 September 2015","2300 MHz","2800 MHz","2700 MHz",,
"intel/core i5/i5-6260u","Core i5-6260U","Core i5",Skylake,"27 September 2015","1800 MHz","2900 MHz","2700 MHz",,
"intel/core i5/i5-6267u","Core i5-6267U","Core i5",Skylake,"27 September 2015","2900 MHz","3300 MHz","3100 MHz",,
"intel/core i5/i5-6287u","Core i5-6287U","Core i5",Skylake,"27 September 2015","3100 MHz","3500 MHz","3300 MHz",,
"intel/core i5/i5-6300hq","Core i5-6300HQ","Core i5",Skylake,"27 September 2015","2300 MHz","3200 MHz","3000 MHz","2900 MHz","2800 MHz"
"intel/core i5/i5-6300u","Core i5-6300U","Core i5",Skylake,"27 September 2015","2400 MHz","3000 MHz","2900 MHz",,
"intel/core i5/i5-6350hq","Core i5-6350HQ","Core i5",Skylake,"2 January 2016","2300 MHz","3200 MHz",,,
"intel/core i5/i5-6360u","Core i5-6360U","Core i5",Skylake,"27 September 2015","2000 MHz","3100 MHz","2900 MHz",,
"intel/core i5/i5-6400","Core i5-6400","Core i5",Skylake,"27 September 2015","2700 MHz","3300 MHz","3300 MHz","3200 MHz","3100 MHz"
"intel/core i5/i5-6400t","Core i5-6400T","Core i5",Skylake,"27 September 2015","2200 MHz","2800 MHz","2700 MHz","2600 MHz","2500 MHz"
"intel/core i5/i5-6402p","Core i5-6402P","Core i5",Skylake,"27 December 2015","2800 MHz","3400 MHz",,,
"intel/core i5/i5-6440eq","Core i5-6440EQ","Core i5",Skylake,"12 October 2015","2700 MHz","3400 MHz","3300 MHz","3200 MHz","3100 MHz"
"intel/core i5/i5-6440hq","Core i5-6440HQ","Core i5",Skylake,"27 October 2015","2600 MHz","3500 MHz","3300 MHz","3200 MHz","3100 MHz"
"intel/core i5/i5-6442eq","Core i5-6442EQ","Core i5",Skylake,"12 October 2015","1900 MHz","2700 MHz","2600 MHz","2500 MHz","2400 MHz"
"intel/core i5/i5-6500","Core i5-6500","Core i5",Skylake,"27 September 2015","3200 MHz","3600 MHz","3500 MHz","3400 MHz","3300 MHz"
"intel/core i5/i5-6500t","Core i5-6500T","Core i5",Skylake,"27 September 2015","2500 MHz","3100 MHz","3000 MHz","2900 MHz","2800 MHz"
"intel/core i5/i5-6500te","Core i5-6500TE","Core i5",Skylake,"19 October 2015","2300 MHz","3300 MHz","3200 MHz","3100 MHz","3000 MHz"
"intel/core i5/i5-6585r","Core i5-6585R","Core i5",Skylake,"22 April 2016","2800 MHz","3600 MHz",,,
"intel/core i5/i5-6600","Core i5-6600","Core i5",Skylake,"27 September 2015","3300 MHz","3900 MHz","3800 MHz","3700 MHz","3600 MHz"
"intel/core i5/i5-6600k","Core i5-6600K","Core i5",Skylake,"27 September 2015","3500 MHz","3900 MHz","3800 MHz","3700 MHz","3600 MHz"
"intel/core i5/i5-6600t","Core i5-6600T","Core i5",Skylake,"27 September 2015","2700 MHz","3500 MHz","3400 MHz","3300 MHz","3300 MHz"
"intel/core i5/i5-6685r","Core i5-6685R","Core i5",Skylake,"22 April 2016","3200 MHz","3800 MHz",,,
"intel/core i5/i5-7200u","Core i5-7200U","Core i5","Kaby Lake","30 August 2016","2500 MHz","3100 MHz",,,
"intel/core i5/i5-7210u","Core i5-7210U","Core i5","Kaby Lake",,"2500 MHz","3300 MHz",,,
"intel/core i5/i5-7260u","Core i5-7260U","Core i5","Kaby Lake","3 January 2017","2200 MHz","3400 MHz",,,
"intel/core i5/i5-7267u","Core i5-7267U","Core i5","Kaby Lake","3 January 2017","3100 MHz","3500 MHz",,,
"intel/core i5/i5-7287u","Core i5-7287U","Core i5","Kaby Lake","3 January 2017","3300 MHz","3700 MHz",,,
"intel/core i5/i5-7300hq","Core i5-7300HQ","Core i5","Kaby Lake","3 January 2017","2500 MHz","3500 MHz",,,
"intel/core i5/i5-7300u","Core i5-7300U","Core i5","Kaby Lake","3 January 2017","2600 MHz","3500 MHz","3500 MHz",,
"intel/core i5/i5-7360u","Core i5-7360U","Core i5","Kaby Lake","3 January 2017","2300 MHz","3600 MHz",,,
"intel/core i5/i5-7400","Core i5-7400","Core i5","Kaby Lake","3 January 2017","3000 MHz","3500 MHz","3400 MHz","3400 MHz","3300 MHz"
"intel/core i5/i5-7400t","Core i5-7400T","Core i5","Kaby Lake","3 January 2017","2400 MHz","3000 MHz","2900 MHz","2900 MHz","2800 MHz"
"intel/core i5/i5-7440eq","Core i5-7440EQ","Core i5","Kaby Lake","3 January 2017","2900 MHz","3600 MHz","3500 MHz","3400 MHz","3300 MHz"
"intel/core i5/i5-7440hq","Core i5-7440HQ","Core i5","Kaby Lake","3 January 2017","2800 MHz","3800 MHz",,,
"intel/core i5/i5-7442eq","Core i5-7442EQ","Core i5","Kaby Lake","3 January 2017","2100 MHz","2900 MHz","2800 MHz","2700 MHz","2600 MHz"
"intel/core i5/i5-7500","Core i5-7500","Core i5","Kaby Lake","3 January 2017","3400 MHz","3800 MHz","3700 MHz","3700 MHz","3600 MHz"
"intel/core i5/i5-7500t","Core i5-7500T","Core i5","Kaby Lake","3 January 2017","2700 MHz","3300 MHz","3200 MHz","3200 MHz","3100 MHz"
"intel/core i5/i5-7600","Core i5-7600","Core i5","Kaby Lake","3 January 2017","3500 MHz","4100 MHz","4000 MHz","4000 MHz","3900 MHz"
"intel/core i5/i5-7600k","Core i5-7600K","Core i5","Kaby Lake","3 January 2017","3800 MHz","4200 MHz","4100 MHz","4100 MHz","4000 MHz"
"intel/core i5/i5-7600t","Core i5-7600T","Core i5","Kaby Lake","3 January 2017","2800 MHz","3700 MHz","3600 MHz","3600 MHz","3500 MHz"
"intel/core i5/i5-7640x","Core i5-7640X","Core i5","Kaby Lake","26 June 2017","4000 MHz","4200 MHz","4100 MHz","4100 MHz","4000 MHz"
"intel/core i5/i5-7y54","Core i5-7Y54","Core i5","Kaby Lake","30 August 2016","1200 MHz","3200 MHz",,,
"intel/core i5/i5-7y57","Core i5-7Y57","Core i5","Kaby Lake","3 January 2017","1200 MHz","3300 MHz",,,
"intel/core i5/i5-8200y","Core i5-8200Y","Core i5","Amber Lake","28 August 2018","1300 MHz","3900 MHz","3200 MHz",,
"intel/core i5/i5-8210y","Core i5-8210Y","Core i5","Amber Lake","30 October 2018","1600 MHz","3600 MHz",,,
"intel/core i5/i5-8250u","Core i5-8250U","Core i5","Kaby Lake","21 August 2017","1600 MHz","3400 MHz","3400 MHz","3400 MHz","3400 MHz"
"intel/core i5/i5-8259u","Core i5-8259U","Core i5","Coffee Lake","2 April 2018","2300 MHz","3800 MHz","3800 MHz",,"3600 MHz"
"intel/core i5/i5-8265u","Core i5-8265U","Core i5","Whiskey Lake","28 August 2018","1600 MHz","3900 MHz","3900 MHz",,"3700 MHz"
"intel/core i5/i5-8269u","Core i5-8269U","Core i5","Coffee Lake","2 April 2018","2600 MHz","4200 MHz","4200 MHz",,"3900 MHz"
"intel/core i5/i5-8300h","Core i5-8300H","Core i5","Coffee Lake","2 April 2018","2300 MHz","4000 MHz","4000 MHz","3900 MHz","3900 MHz"
"intel/core i5/i5-8305g","Core i5-8305G","Core i5","Kaby Lake","7 January 2018","2800 MHz","3800 MHz","3600 MHz",,"3400 MHz"
"intel/core i5/i5-8310y","Core i5-8310Y","Core i5","Amber Lake","4 April 2019","1600 MHz","3900 MHz",,,
"intel/core i5/i5-8350u","Core i5-8350U","Core i5","Kaby Lake","21 August 2017","1700 MHz","3600 MHz","3600 MHz","3600 MHz","3600 MHz"
"intel/core i5/i5-8365u","Core i5-8365U","Core i5","Whiskey Lake","16 April 2019","1600 MHz","4100 MHz",,,
"intel/core i5/i5-8400","Core i5-8400","Core i5","Coffee Lake","5 October 2017","2800 MHz","4000 MHz","3900 MHz","3900 MHz","3900 MHz"
"intel/core i5/i5-8400b","Core i5-8400B","Core i5","Coffee Lake","2 April 2018","2800 MHz","4000 MHz",,,
"intel/core i5/i5-8400h","Core i5-8400H","Core i5","Coffee Lake","2 April 2018","2500 MHz","4200 MHz","4200 MHz","4100 MHz","4100 MHz"
"intel/core i5/i5-8400t","Core i5-8400T","Core i5","Coffee Lake","2 April 2018","1700 MHz","3300 MHz","3200 MHz","3100 MHz","3100 MHz"
"intel/core i5/i5-8420","Core i5-8420","Core i5","Coffee Lake",,,,,,
"intel/core i5/i5-8420t","Core i5-8420T","Core i5","Coffee Lake",,,,,,
"intel/core i5/i5-8500","Core i5-8500","Core i5","Coffee Lake","2 April 2018","3000 MHz","4100 MHz","4000 MHz","4000 MHz","4000 MHz"
"intel/core i5/i5-8500b","Core i5-8500B","Core i5","Coffee Lake","2 April 2018","3000 MHz","4100 MHz",,,
"intel/core i5/i5-8500t","Core i5-8500T","Core i5","Coffee Lake","2 April 2018","2100 MHz","3500 MHz","3400 MHz","3300 MHz","3300 MHz"
