"intel/core i3/i3-9300",i3-9300,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3700 MHz"
"intel/core i3/i3-9300t",i3-9300T,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3200 MHz"
"intel/core i3/i3-9350kf",i3-9350KF,Intel,"Core i3","Coffee Lake","Coffee Lake R","7 January 2019","4000 MHz"
"intel/core i5/i5-1030g4",i5-1030G4,Intel,"Core i5","Ice Lake (Client)","Ice Lake Y","1 August 2019","700 MHz"
"intel/core i5/i5-1030g7",i5-1030G7,Intel,"Core i5","Ice Lake (Client)","Ice Lake Y","1 August 2019","800 MHz"
"intel/core i5/i5-1035g1",i5-1035G1,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1000 MHz"
"intel/core i5/i5-1035g4",i5-1035G4,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1100 MHz"
"intel/core i5/i5-1035g7",i5-1035G7,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1200 MHz"
"intel/core i5/i5-4570r",i5-4570R,Intel,"Core i5",Haswell,,"4 June 2013","2700 MHz"
"intel/core i5/i5-4670r",i5-4670R,Intel,"Core i5",Haswell,,"4 June 2013","3000 MHz"
"intel/core i5/i5-5575r",i5-5575R,Intel,"Core i5",Broadwell,,"15 April 2015","2800 MHz"
"intel/core i5/i5-5675c",i5-5675C,Intel,"Core i5",Broadwell,,"15 April 2015","3100 MHz"
"intel/core i5/i5-5675r",i5-5675R,Intel,"Core i5",Broadwell,,"15 April 2015","3100 MHz"
"intel/core i5/i5-6300hq",i5-6300HQ,Intel,"Core i5",Skylake,"Skylake H","27 September 2015","2300 MHz"
"intel/core i5/i5-6350hq",i5-6350HQ,Intel,"Core i5",Skylake,"Skylake H","2 January 2016","2300 MHz"
"intel/core i5/i5-6400",i5-6400,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","2700 MHz"
"intel/core i5/i5-6400t",i5-6400T,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","2200 MHz"
"intel/core i5/i5-6402p",i5-6402P,Intel,"Core i5",Skylake,"Skylake S","27 December 2015","2800 MHz"
"intel/core i5/i5-6440eq",i5-6440EQ,Intel,"Core i5",Skylake,"Skylake H","12 October 2015","2700 MHz"
"intel/core i5/i5-6440hq",i5-6440HQ,Intel,"Core i5",Skylake,"Skylake H","27 October 2015","2600 MHz"
"intel/core i5/i5-6442eq",i5-6442EQ,Intel,"Core i5",Skylake,"Skylake H","12 October 2015","1900 MHz"
"intel/core i5/i5-6500",i5-6500,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","3200 MHz"
"intel/core i5/i5-6500t",i5-6500T,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","2500 MHz"
"intel/core i5/i5-6500te",i5-6500TE,Intel,"Core i5",Skylake,"Skylake S","19 October 2015","2300 MHz"
"intel/core i5/i5-6585r",i5-6585R,Intel,"Core i5",Skylake,"Skylake H","22 April 2016","2800 MHz"
"intel/core i5/i5-6600",i5-6600,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","3300 MHz"
"intel/core i5/i5-6600k",i5-6600K,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","3500 MHz"
"intel/core i5/i5-6600t",i5-6600T,Intel,"Core i5",Skylake,"Skylake S","27 September 2015","2700 MHz"
"intel/core i5/i5-6685r",i5-6685R,Intel,"Core i5",Skylake,"Skylake H","22 April 2016","3200 MHz"
"intel/core i5/i5-7300hq",i5-7300HQ,Intel,"Core i5","Kaby Lake","Kaby Lake H","3 January 2017","2500 MHz"
"intel/core i5/i5-7400",i5-7400,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","3000 MHz"
"intel/core i5/i5-7400t",i5-7400T,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","2400 MHz"
"intel/core i5/i5-7440eq",i5-7440EQ,Intel,"Core i5","Kaby Lake","Kaby Lake H","3 January 2017","2900 MHz"
"intel/core i5/i5-7440hq",i5-7440HQ,Intel,"Core i5","Kaby Lake","Kaby Lake H","3 January 2017","2800 MHz"
"intel/core i5/i5-7442eq",i5-7442EQ,Intel,"Core i5","Kaby Lake","Kaby Lake H","3 January 2017","2100 MHz"
"intel/core i5/i5-7500",i5-7500,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","3400 MHz"
"intel/core i5/i5-7500t",i5-7500T,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","2700 MHz"
"intel/core i5/i5-7600",i5-7600,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","3500 MHz"
"intel/core i5/i5-7600k",i5-7600K,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","3800 MHz"
"intel/core i5/i5-7600t",i5-7600T,Intel,"Core i5","Kaby Lake","Kaby Lake S","3 January 2017","2800 MHz"
"intel/core i5/i5-7640x",i5-7640X,Intel,"Core i5","Kaby Lake","Kaby Lake X","26 June 2017","4000 MHz"
"intel/core i5/i5-8250u",i5-8250U,Intel,"Core i5","Kaby Lake","Kaby Lake R","21 August 2017","1600 MHz"
"intel/core i5/i5-8259u",i5-8259U,Intel,"Core i5","Coffee Lake","Coffee Lake U","2 April 2018","2300 MHz"
"intel/core i5/i5-8265u",i5-8265U,Intel,"Core i5","Whiskey Lake","Whiskey Lake U","28 August 2018","1600 MHz"
"intel/core i5/i5-8269u",i5-8269U,Intel,"Core i5","Coffee Lake","Coffee Lake U","2 April 2018","2600 MHz"
"intel/core i5/i5-8300h",i5-8300H,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2300 MHz"
"intel/core i5/i5-8305g",i5-8305G,Intel,"Core i5","Kaby Lake","Kaby Lake G","7 January 2018","2800 MHz"
"intel/core i5/i5-8350u",i5-8350U,Intel,"Core i5","Kaby Lake","Kaby Lake R","21 August 2017","1700 MHz"
"intel/core i5/i5-8365u",i5-8365U,Intel,"Core i5","Whiskey Lake","Whiskey Lake U","16 April 2019","1600 MHz"
"intel/core i5/i5-8400h",i5-8400H,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2500 MHz"
"intel/core i5/i5-9300h",i5-9300H,Intel,"Core i5","Coffee Lake","Coffee Lake HR","23 April 2019","2400 MHz"
"intel/core i5/i5-9400h",i5-9400H,Intel,"Core i5","Coffee Lake","Coffee Lake HR","23 April 2019","2500 MHz"
"intel/core i7/i7-10510u",i7-10510U,Intel,"Core i7",Skylake,,,"1800 MHz"
"intel/core i7/i7-1060g7",i7-1060G7,Intel,"Core i7","Ice Lake (Client)","Ice Lake Y","1 August 2019","1000 MHz"
"intel/core i7/i7-1065g7",i7-1065G7,Intel,"Core i7","Ice Lake (Client)","Ice Lake U","1 August 2019","1300 MHz"
"intel/core i7/i7-1068g7",i7-1068G7,Intel,"Core i7","Ice Lake (Client)","Ice Lake U",,"2300 MHz"
"intel/core i7/i7-2535qm",i7-2535QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M",2011,"2000 MHz"
"intel/core i7/i7-2570qm",i7-2570QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M",2011,"2100 MHz"
"intel/core i7/i7-2630qm",i7-2630QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2000 MHz"
"intel/core i7/i7-2635qm",i7-2635QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2000 MHz"
"intel/core i7/i7-2655qm",i7-2655QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2100 MHz"
"intel/core i7/i7-2670qm",i7-2670QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2200 MHz"
"intel/core i7/i7-2675qm",i7-2675QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2200 MHz"
"intel/core i7/i7-2685qm",i7-2685QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M",2011,"2300 MHz"
"intel/core i7/i7-2710qe",i7-2710QE,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2100 MHz"
"intel/core i7/i7-2715qe",i7-2715QE,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2100 MHz"
"intel/core i7/i7-2720qm",i7-2720QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2200 MHz"
"intel/core i7/i7-2740qm",i7-2740QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2300 MHz"
"intel/core i7/i7-2760qm",i7-2760QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2400 MHz"
"intel/core i7/i7-2820qm",i7-2820QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","January 2011","2300 MHz"
"intel/core i7/i7-2840qm",i7-2840QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2400 MHz"
"intel/core i7/i7-2860qm",i7-2860QM,Intel,"Core i7","Sandy Bridge","Sandy Bridge M","4 September 2011","2500 MHz"
"intel/core i7ee/i7-2920xm",i7-2920XM,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge M","9 January 2011","2500 MHz"
"intel/core i7ee/i7-2960xm",i7-2960XM,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge M","4 September 2011","2700 MHz"
