baikal/baikal-t1,Baikal-T1,"Baikal Electronics,Imagination Technologies",MIPS,P5600,,P5600,,"1 MiB","February 2016","1200 MHz"
intel/celeron/g3930t,G3930T,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2700 MHz"
intel/celeron/g3930te,G3930TE,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2700 MHz"
intel/celeron/g3950,G3950,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","3000 MHz"
intel/celeron/g4900,G4900,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3100 MHz"
intel/celeron/g4900t,G4900T,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","2900 MHz"
intel/celeron/g4920,G4920,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3200 MHz"
intel/celeron/g4930,G4930,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3200 MHz"
intel/celeron/g4930t,G4930T,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3000 MHz"
intel/celeron/g4950,G4950,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3300 MHz"
intel/celeron/j3060,J3060,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/j3355,J3355,Intel,x86,Goldmont,Celeron,"Apollo Lake","0 MiB","1 MiB","30 August 2016","2000 MHz"
intel/celeron/j4005,J4005,Intel,x86,"Goldmont Plus",Celeron,"Gemini Lake",,"4 MiB","11 December 2017","2000 MHz"
intel/celeron/n3000,N3000,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","March 2015","1040 MHz"
intel/celeron/n3010,N3010,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","10 January 2016","1040 MHz"
intel/celeron/n3050,N3050,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","March 2015","1600 MHz"
intel/celeron/n3060,N3060,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/n3350,N3350,Intel,x86,Goldmont,Celeron,"Apollo Lake","0 MiB","1 MiB","30 August 2016","1100 MHz"
intel/celeron/n4000,N4000,Intel,x86,"Goldmont Plus",Celeron,"Gemini Lake",,"4 MiB","11 December 2017","1100 MHz"
intel/celeron/p4500,P4500,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4505,P4505,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4600,P4600,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1999.99 MHz"
intel/celeron/u3400,U3400,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","24 May 2010","1066.66 MHz"
intel/celeron/u3405,U3405,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","15 August 2010","1066.66 MHz"
intel/celeron/u3600,U3600,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","11 January 2011","1199.99 MHz"
cavium/octeon/cn3120-300bg868-cp,"CN3120-300 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-exp,"CN3120-300 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-nsp,"CN3120-300 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-scp,"CN3120-300 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-cp,"CN3120-400 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-exp,"CN3120-400 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-nsp,"CN3120-400 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-scp,"CN3120-400 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-500bg868-cp,"CN3120-500 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-exp,"CN3120-500 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-nsp,"CN3120-500 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-scp,"CN3120-500 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-550bg868-cp,"CN3120-550 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-exp,"CN3120-550 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-nsp,"CN3120-550 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-scp,"CN3120-550 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
"cavium/octeon tx/cn8020",,Cavium,ARM,Armv8.1,"OCTEON TX",,,"1 MiB",,"1500 MHz"
"intel/core i3/i3-1000g1",i3-1000G1,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake Y","4 MiB","1 MiB","1 August 2019","1100 MHz"
"intel/core i3/i3-1000g4",i3-1000G4,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake Y","4 MiB","1 MiB","1 August 2019","1100 MHz"
"intel/core i3/i3-1005g1",i3-1005G1,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake U","4 MiB","1 MiB","1 August 2019","1200 MHz"
"intel/core i3/i3-2308m",i3-2308M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2310e",i3-2310E,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2310m",i3-2310M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2312m",i3-2312M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2100 MHz"
"intel/core i3/i3-2328m",i3-2328M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","2200 MHz"
"intel/core i3/i3-2330e",i3-2330E,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
"intel/core i3/i3-2330m",i3-2330M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
"intel/core i3/i3-2332m",i3-2332M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2011","2200 MHz"
"intel/core i3/i3-2340ue",i3-2340UE,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/core i3/i3-2348m",i3-2348M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","2300 MHz"
"intel/core i3/i3-2350lm",i3-2350LM,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1600 MHz"
"intel/core i3/i3-2350m",i3-2350M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2300 MHz"
"intel/core i3/i3-2355m",i3-2355M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1300 MHz"
"intel/core i3/i3-2357m",i3-2357M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/core i3/i3-2365m",i3-2365M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1400 MHz"
"intel/core i3/i3-2367m",i3-2367M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1400 MHz"
"intel/core i3/i3-2370lm",i3-2370LM,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1700 MHz"
"intel/core i3/i3-2370m",i3-2370M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2012","2400 MHz"
"intel/core i3/i3-2375m",i3-2375M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","1500 MHz"
"intel/core i3/i3-2377m",i3-2377M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1500 MHz"
