apple/ax/a6,A6,Ax,Swift,"32 nm",Apple,Samsung,"21 September 2012","1300 MHz"
"intel/core i7/i7-2720qm","Core i7-2720QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2200 MHz"
"intel/core i7/i7-2740qm","Core i7-2740QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2300 MHz"
"intel/core i7/i7-2760qm","Core i7-2760QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2400 MHz"
"intel/core i7/i7-2820qm","Core i7-2820QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2300 MHz"
"intel/core i7/i7-2840qm","Core i7-2840QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2400 MHz"
"intel/core i7/i7-2860qm","Core i7-2860QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2500 MHz"
"intel/core i7ee/i7-2920xm","Core i7-2920XM Extreme","Core i7EE","Sandy Bridge","32 nm",Intel,Intel,"9 January 2011","2500 MHz"
"intel/core i7ee/i7-2960xm","Core i7-2960XM Extreme","Core i7EE","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2700 MHz"
"intel/core i7ee/i7-3960x","Core i7-3960X Extreme Edition","Core i7EE","Sandy Bridge","32 nm",Intel,Intel,"14 November 2011","3300 MHz"
"intel/core i7ee/i7-3970x","Core i7-3970X Extreme Edition","Core i7EE","Sandy Bridge","32 nm",Intel,Intel,"12 November 2012","3500 MHz"
"intel/core i7ee/i7-980x","Core i7-980X Extreme Edition","Core i7EE",Westmere,"32 nm",Intel,Intel,"16 March 2010","3333 MHz"
"intel/core i7ee/i7-990x","Core i7-990X Extreme Edition","Core i7EE",Westmere,"32 nm",Intel,Intel,"13 February 2011","3460 MHz"
samsung/exynos/4212,"Exynos 4212",Exynos,Cortex-A9,"32 nm","Samsung,ARM Holdings",Samsung,"29 September 2011","1500 MHz"
samsung/exynos/4412,"Exynos 4412",Exynos,Cortex-A9,"32 nm","Samsung,ARM Holdings",Samsung,"May 2012","1600 MHz"
samsung/exynos/5250,"Exynos 5250",Exynos,Cortex-A15,"32 nm","Samsung,ARM Holdings",Samsung,"30 November 2011","1700 MHz"
samsung/exynos/5422,"Exynos 5422",Exynos,"Cortex-A15,Cortex-A7","32 nm","ARM Holdings,Samsung",Samsung,"26 February 2014","2100 MHz,1500 MHz"
intel/celeron/p4500,"Intel Celeron P4500",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1866.66 MHz"
intel/celeron/p4505,"Intel Celeron P4505",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1866.66 MHz"
intel/celeron/p4600,"Intel Celeron P4600",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1999.99 MHz"
intel/celeron/u3400,"Intel Celeron U3400",Celeron,Westmere,"32 nm",Intel,Intel,"24 May 2010","1066.66 MHz"
intel/celeron/u3405,"Intel Celeron U3405",Celeron,Westmere,"32 nm",Intel,Intel,"15 August 2010","1066.66 MHz"
intel/celeron/u3600,"Intel Celeron U3600",Celeron,Westmere,"32 nm",Intel,Intel,"11 January 2011","1199.99 MHz"
"intel/core i3/i3-330e","Intel Core i3-330E","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2133.33 MHz"
"intel/core i3/i3-330m","Intel Core i3-330M","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2133.33 MHz"
"intel/core i3/i3-330um","Intel Core i3-330UM","Core i3",Westmere,"32 nm",Intel,Intel,"24 May 2010","1199.99 MHz"
"intel/core i3/i3-350m","Intel Core i3-350M","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2266.66 MHz"
"intel/core i3/i3-370m","Intel Core i3-370M","Core i3",Westmere,"32 nm",Intel,Intel,"22 June 2010","2399.99 MHz"
"intel/core i3/i3-380m","Intel Core i3-380M","Core i3",Westmere,"32 nm",Intel,Intel,"26 September 2010","2533.33 MHz"
"intel/core i3/i3-380um","Intel Core i3-380UM","Core i3",Westmere,"32 nm",Intel,Intel,"1 October 2010","1333.33 MHz"
"intel/core i3/i3-390m","Intel Core i3-390M","Core i3",Westmere,"32 nm",Intel,Intel,"11 January 2011","2666.66 MHz"
"intel/core i5/i5-430m","Intel Core i5-430M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2266.66 MHz"
"intel/core i5/i5-430um","Intel Core i5-430UM","Core i5",Westmere,"32 nm",Intel,Intel,"20 June 2010","1199.99 MHz"
"intel/core i5/i5-450m","Intel Core i5-450M","Core i5",Westmere,"32 nm",Intel,Intel,"20 June 2010","2399.99 MHz"
"intel/core i5/i5-460m","Intel Core i5-460M","Core i5",Westmere,"32 nm",Intel,Intel,"26 September 2010","2533.33 MHz"
"intel/core i5/i5-470um","Intel Core i5-470UM","Core i5",Westmere,"32 nm",Intel,Intel,"1 October 2010","1333.33 MHz"
"intel/core i5/i5-480m","Intel Core i5-480M","Core i5",Westmere,"32 nm",Intel,Intel,"11 January 2011","2666.66 MHz"
"intel/core i5/i5-520e","Intel Core i5-520E","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2399.99 MHz"
"intel/core i5/i5-520m","Intel Core i5-520M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2399.99 MHz"
"intel/core i5/i5-520um","Intel Core i5-520UM","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","1066.66 MHz"
"intel/core i5/i5-540m","Intel Core i5-540M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2533.33 MHz"
"intel/core i5/i5-540um","Intel Core i5-540UM","Core i5",Westmere,"32 nm",Intel,Intel,"24 May 2010","1199.99 MHz"
"intel/core i5/i5-560m","Intel Core i5-560M","Core i5",Westmere,"32 nm",Intel,Intel,"26 September 2010","2666.66 MHz"
"intel/core i5/i5-560um","Intel Core i5-560UM","Core i5",Westmere,"32 nm",Intel,Intel,"26 September 2010","1333.33 MHz"
"intel/core i5/i5-580m","Intel Core i5-580M","Core i5",Westmere,"32 nm",Intel,Intel,"26 September 2010","2666.66 MHz"
"intel/core i7/i7-610e","Intel Core i7-610E","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","2533.33 MHz"
"intel/core i7/i7-620le","Intel Core i7-620LE","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1999.99 MHz"
"intel/core i7/i7-620lm","Intel Core i7-620LM","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1999.99 MHz"
"intel/core i7/i7-620m","Intel Core i7-620M","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","2666.66 MHz"
"intel/core i7/i7-620ue","Intel Core i7-620UE","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1066.66 MHz"
"intel/core i7/i7-620um","Intel Core i7-620UM","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1066.66 MHz"
"intel/core i7/i7-640lm","Intel Core i7-640LM","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","2133.33 MHz"
"intel/core i7/i7-640m","Intel Core i7-640M","Core i7",Westmere,"32 nm",Intel,Intel,"13 September 2010","2799.99 MHz"
"intel/core i7/i7-640um","Intel Core i7-640UM","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1199.99 MHz"
"intel/core i7/i7-660lm","Intel Core i7-660LM","Core i7",Westmere,"32 nm",Intel,Intel,"13 September 2010","2266.66 MHz"
"intel/core i7/i7-660ue","Intel Core i7-660UE","Core i7",Westmere,"32 nm",Intel,Intel,"15 August 2010","1333.33 MHz"
"intel/core i7/i7-660um","Intel Core i7-660UM","Core i7",Westmere,"32 nm",Intel,Intel,"7 January 2010","1333.33 MHz"
"intel/core i7/i7-680um","Intel Core i7-680UM","Core i7",Westmere,"32 nm",Intel,Intel,"27 May 2010","1466.66 MHz"
"intel/pentium (2009)/p6000","Intel Pentium P6000",Pentium,Westmere,"32 nm",Intel,Intel,"20 June 2010","1866.66 MHz"
"intel/pentium (2009)/p6100","Intel Pentium P6100",Pentium,Westmere,"32 nm",Intel,Intel,"26 September 2010","1999.99 MHz"
"intel/pentium (2009)/p6200","Intel Pentium P6200",Pentium,Westmere,"32 nm",Intel,Intel,"26 September 2010","2133.33 MHz"
"intel/pentium (2009)/p6300","Intel Pentium P6300",Pentium,Westmere,"32 nm",Intel,Intel,"11 January 2011","2266.66 MHz"
"intel/pentium (2009)/u5400","Intel Pentium U5400",Pentium,Westmere,"32 nm",Intel,Intel,"25 May 2010","1199.99 MHz"
"intel/pentium (2009)/u5600","Intel Pentium U5600",Pentium,Westmere,"32 nm",Intel,Intel,"11 January 2011","1333.33 MHz"
"uc davis/kilocore",KiloCore,,,"32 nm","UC Davis,Brent Bohnenstiehl,Aaron Stillmaker,Bevan Baas",IBM,,"1780 MHz"
"intel/pentium (2009)/907","Pentium 907",Pentium,"Sandy Bridge","32 nm",Intel,Intel,2012,"1700 MHz"
"intel/pentium (2009)/917","Pentium 917",Pentium,"Sandy Bridge","32 nm",Intel,Intel,2012,"1800 MHz"
"intel/pentium (2009)/927","Pentium 927",Pentium,"Sandy Bridge","32 nm",Intel,Intel,2012,"1900 MHz"
"intel/pentium (2009)/957","Pentium 957",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"13 June 2011","1200 MHz"
"intel/pentium (2009)/967","Pentium 967",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"3 October 2011","1300 MHz"
"intel/pentium (2009)/977","Pentium 977",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"16 January 2012","1400 MHz"
"intel/pentium (2009)/987","Pentium 987",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
"intel/pentium (2009)/997","Pentium 997",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1600 MHz"
"intel/pentium (2009)/b940","Pentium B940",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"13 June 2011","2000 MHz"
"intel/pentium (2009)/b950","Pentium B950",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"13 June 2011","2100 MHz"
"intel/pentium (2009)/b960","Pentium B960",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"3 October 2011","2200 MHz"
"intel/pentium (2009)/b970","Pentium B970",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"16 January 2012","2300 MHz"
"intel/pentium (2009)/b980","Pentium B980",Pentium,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","2400 MHz"
princeton/piton,Piton,,,"32 nm",Princeton,IBM,,"1000 MHz"
"intel/xeon e7/e7-2803","Xeon E7-2803","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1733.33 MHz"
"intel/xeon e7/e7-2820","Xeon E7-2820","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-2830","Xeon E7-2830","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-2850","Xeon E7-2850","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-2860","Xeon E7-2860","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-2870","Xeon E7-2870","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-4807","Xeon E7-4807","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1866.66 MHz"
"intel/xeon e7/e7-4820","Xeon E7-4820","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-4830","Xeon E7-4830","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-4850","Xeon E7-4850","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-4860","Xeon E7-4860","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-4870","Xeon E7-4870","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-8830","Xeon E7-8830","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-8837","Xeon E7-8837","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2666.66 MHz"
"intel/xeon e7/e7-8850","Xeon E7-8850","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-8860","Xeon E7-8860","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-8867l","Xeon E7-8867L","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-8870","Xeon E7-8870","Xeon E7",Westmere,"32 nm",Intel,Intel,"5 April 2011","2399.99 MHz"
