"full page name","model number",microarchitecture,platform,"core name","first launched",sdp,tdp,"base frequency","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency"
"intel/core i7/i7-2570qm",i7-2570QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2100 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2610ue",i7-2610UE,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"17 W","1500 MHz","16384 MiB","HD Graphics 3000","350 MHz","850 MHz"
"intel/core i7/i7-2617m",i7-2617M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"17 W","1500 MHz","8192 MiB","HD Graphics 3000","350 MHz","950 MHz"
"intel/core i7/i7-2620m",i7-2620M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2700 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2627m",i7-2627M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","1500 MHz","16384 MiB","HD Graphics 3000","350 MHz","1000 MHz"
"intel/core i7/i7-2629m",i7-2629M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"25 W","2100 MHz","8192 MiB","HD Graphics 3000","500 MHz","1100 MHz"
"intel/core i7/i7-2630qm",i7-2630QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2000 MHz","16384 MiB","HD Graphics 3000","650 MHz","1100 MHz"
"intel/core i7/i7-2635qm",i7-2635QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2000 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2637m",i7-2637M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"17 W","1700 MHz","8192 MiB","HD Graphics 3000","350 MHz","1200 MHz"
"intel/core i7/i7-2640m",i7-2640M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"35 W","2800 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2649m",i7-2649M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"25 W","2300 MHz","8192 MiB","HD Graphics 3000","500 MHz","1100 MHz"
"intel/core i7/i7-2655le",i7-2655LE,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"25 W","2200 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2655qm",i7-2655QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2100 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2657m",i7-2657M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"17 W","1600 MHz","8192 MiB","HD Graphics 3000","350 MHz","1000 MHz"
"intel/core i7/i7-2660m",i7-2660M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2900 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2667m",i7-2667M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","1800 MHz","16384 MiB","HD Graphics 3000","350 MHz","1200 MHz"
"intel/core i7/i7-2669m",i7-2669M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2200 MHz","16384 MiB","HD Graphics 3000","500 MHz","1100 MHz"
"intel/core i7/i7-2670qm",i7-2670QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2200 MHz","32768 MiB","HD Graphics 3000","650 MHz","1100 MHz"
"intel/core i7/i7-2675qm",i7-2675QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2200 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2677m",i7-2677M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"17 W","1800 MHz","8192 MiB","HD Graphics 3000","350 MHz","1200 MHz"
"intel/core i7/i7-2685qm",i7-2685QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2300 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2689m",i7-2689M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2400 MHz","16384 MiB","HD Graphics 3000","500 MHz","1100 MHz"
"intel/core i7/i7-2710qe",i7-2710QE,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2100 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2715qe",i7-2715QE,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2100 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i7/i7-2720qm",i7-2720QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2200 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2740qm",i7-2740QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2300 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2760qm",i7-2760QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2400 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2820qm",i7-2820QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2011",,"45 W","2300 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2840qm",i7-2840QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2400 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2860qm",i7-2860QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"45 W","2500 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7ee/i7-2920xm",i7-2920XM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","9 January 2011",,"55 W","2500 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7ee/i7-2960xm",i7-2960XM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","4 September 2011",,"55 W","2700 MHz","32768 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7ee/i7-3960x",i7-3960X,"Sandy Bridge","6 Series Chipset","Sandy Bridge E","14 November 2011",,"130 W","3300 MHz","65536 MiB",,,
"intel/core i7ee/i7-3970x",i7-3970X,"Sandy Bridge","6 Series Chipset","Sandy Bridge E","12 November 2012",,"150 W","3500 MHz","65536 MiB",,,
"intel/pentium (2009)/907",907,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"17 W","1700 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","800 MHz"
"intel/pentium (2009)/917",917,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"17 W","1800 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","800 MHz"
"intel/pentium (2009)/927",927,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"17 W","1900 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","800 MHz"
"intel/pentium (2009)/957",957,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","13 June 2011",,"17 W","1200 MHz","8192 MiB","HD Graphics (Sandy Bridge)","350 MHz","800 MHz"
"intel/pentium (2009)/967",967,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","3 October 2011",,"17 W","1300 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","1000 MHz"
"intel/pentium (2009)/977",977,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","16 January 2012",,"17 W","1400 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","1000 MHz"
"intel/pentium (2009)/987",987,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","September 2012",,"17 W","1500 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","1000 MHz"
"intel/pentium (2009)/997",997,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","September 2012",,"17 W","1600 MHz","16384 MiB","HD Graphics (Sandy Bridge)","350 MHz","1000 MHz"
"intel/pentium (2009)/b940",B940,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","13 June 2011",,"35 W","2000 MHz","16384 MiB","HD Graphics (Sandy Bridge)","650 MHz","1100 MHz"
"intel/pentium (2009)/b950",B950,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","13 June 2011",,"35 W","2100 MHz","16384 MiB","HD Graphics (Sandy Bridge)","650 MHz","1100 MHz"
"intel/pentium (2009)/b960",B960,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","3 October 2011",,"35 W","2200 MHz","16384 MiB","HD Graphics (Sandy Bridge)","650 MHz","1100 MHz"
"intel/pentium (2009)/b970",B970,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","16 January 2012",,"35 W","2300 MHz","16384 MiB","HD Graphics (Sandy Bridge)","650 MHz","1150 MHz"
"intel/pentium (2009)/b980",B980,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","September 2012",,"35 W","2400 MHz","16384 MiB","HD Graphics (Sandy Bridge)","650 MHz","1150 MHz"
