intel/celeron/n3010,N3010,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","10 January 2016","1040 MHz"
intel/celeron/n3050,N3050,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","March 2015","1600 MHz"
intel/celeron/n3060,N3060,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/n3350,N3350,Intel,x86,Goldmont,Celeron,"Apollo Lake","0 MiB","1 MiB","30 August 2016","1100 MHz"
intel/celeron/n4000,N4000,Intel,x86,"Goldmont Plus",Celeron,"Gemini Lake",,"4 MiB","11 December 2017","1100 MHz"
intel/celeron/p4500,P4500,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4505,P4505,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4600,P4600,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1999.99 MHz"
intel/celeron/u3400,U3400,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","24 May 2010","1066.66 MHz"
intel/celeron/u3405,U3405,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","15 August 2010","1066.66 MHz"
intel/celeron/u3600,U3600,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","11 January 2011","1199.99 MHz"
cavium/octeon/cn3120-300bg868-cp,"CN3120-300 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-exp,"CN3120-300 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-nsp,"CN3120-300 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-scp,"CN3120-300 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-cp,"CN3120-400 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-exp,"CN3120-400 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-nsp,"CN3120-400 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-scp,"CN3120-400 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-500bg868-cp,"CN3120-500 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-exp,"CN3120-500 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-nsp,"CN3120-500 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-scp,"CN3120-500 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-550bg868-cp,"CN3120-550 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-exp,"CN3120-550 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-nsp,"CN3120-550 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-scp,"CN3120-550 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
"cavium/octeon tx/cn8020",,Cavium,ARM,Armv8.1,"OCTEON TX",,,"1 MiB",,"1500 MHz"
"intel/core i3/i3-1000g1",i3-1000G1,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake Y","4 MiB","1 MiB","1 August 2019","1100 MHz"
"intel/core i3/i3-1000g4",i3-1000G4,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake Y","4 MiB","1 MiB","1 August 2019","1100 MHz"
"intel/core i3/i3-1005g1",i3-1005G1,Intel,x86,"Ice Lake (Client)","Core i3","Ice Lake U","4 MiB","1 MiB","1 August 2019","1200 MHz"
"intel/core i3/i3-2308m",i3-2308M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2310e",i3-2310E,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2310m",i3-2310M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","February 2011","2100 MHz"
"intel/core i3/i3-2312m",i3-2312M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2100 MHz"
"intel/core i3/i3-2328m",i3-2328M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","2200 MHz"
"intel/core i3/i3-2330e",i3-2330E,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
"intel/core i3/i3-2330m",i3-2330M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","2200 MHz"
"intel/core i3/i3-2332m",i3-2332M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2011","2200 MHz"
"intel/core i3/i3-2340ue",i3-2340UE,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/core i3/i3-2348m",i3-2348M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","2300 MHz"
"intel/core i3/i3-2350lm",i3-2350LM,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1600 MHz"
"intel/core i3/i3-2350m",i3-2350M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","2300 MHz"
"intel/core i3/i3-2355m",i3-2355M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1300 MHz"
"intel/core i3/i3-2357m",i3-2357M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","June 2011","1300 MHz"
"intel/core i3/i3-2365m",i3-2365M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1400 MHz"
"intel/core i3/i3-2367m",i3-2367M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","October 2011","1400 MHz"
"intel/core i3/i3-2370lm",i3-2370LM,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1700 MHz"
"intel/core i3/i3-2370m",i3-2370M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2012","2400 MHz"
"intel/core i3/i3-2375m",i3-2375M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","January 2013","1500 MHz"
"intel/core i3/i3-2377m",i3-2377M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB","September 2012","1500 MHz"
"intel/core i3/i3-2390m",i3-2390M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2500 MHz"
"intel/core i3/i3-2393m",i3-2393M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","4 MiB","0.5 MiB","14 August 2011","2500 MHz"
"intel/core i3/i3-2394m",i3-2394M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","4 MiB","0.5 MiB","October 2011","2600 MHz"
"intel/core i3/i3-2395m",i3-2395M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"2600 MHz"
"intel/core i3/i3-2397m",i3-2397M,Intel,x86,"Sandy Bridge","Core i3","Sandy Bridge M","3 MiB","0.5 MiB",2012,"1500 MHz"
"intel/core i3/i3-330e",i3-330E,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i3/i3-330m",i3-330M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i3/i3-330um",i3-330UM,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","24 May 2010","1199.99 MHz"
"intel/core i3/i3-350m",i3-350M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2266.66 MHz"
"intel/core i3/i3-370m",i3-370M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","22 June 2010","2399.99 MHz"
"intel/core i3/i3-380m",i3-380M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","26 September 2010","2533.33 MHz"
"intel/core i3/i3-380um",i3-380UM,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","1 October 2010","1333.33 MHz"
"intel/core i3/i3-390m",i3-390M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","11 January 2011","2666.66 MHz"
"intel/core i3/i3-6006u",i3-6006U,Intel,x86,Skylake,"Core i3","Skylake U","3 MiB","0.5 MiB","10 November 2016","2000 MHz"
"intel/core i3/i3-6098p",i3-6098P,Intel,x86,Skylake,"Core i3","Skylake S","3 MiB","0.5 MiB","27 December 2015","3600 MHz"
"intel/core i3/i3-6100",i3-6100,Intel,x86,Skylake,"Core i3","Skylake S","3 MiB","0.5 MiB","27 September 2015","3700 MHz"
"intel/core i3/i3-6100e",i3-6100E,Intel,x86,Skylake,"Core i3","Skylake H","3 MiB","0.5 MiB","12 October 2015","2700 MHz"
"intel/core i3/i3-6100h",i3-6100H,Intel,x86,Skylake,"Core i3","Skylake H","3 MiB","0.5 MiB","27 September 2015","2700 MHz"
"intel/core i3/i3-6100t",i3-6100T,Intel,x86,Skylake,"Core i3","Skylake S","3 MiB","0.5 MiB","27 September 2015","3200 MHz"
"intel/core i3/i3-6100te",i3-6100TE,Intel,x86,Skylake,"Core i3","Skylake S","4 MiB","0.5 MiB","12 October 2015","2700 MHz"
"intel/core i3/i3-6100u",i3-6100U,Intel,x86,Skylake,"Core i3","Skylake U","3 MiB","0.5 MiB","27 September 2015","2300 MHz"
"intel/core i3/i3-6102e",i3-6102E,Intel,x86,Skylake,"Core i3","Skylake H","3 MiB","0.5 MiB","12 October 2015","1900 MHz"
"intel/core i3/6120t",i3-6120T,Intel,x86,Skylake,"Core i3","Skylake S","3 MiB","0.5 MiB",,
"intel/core i3/i3-6157u",i3-6157U,Intel,x86,Skylake,"Core i3","Skylake U","3 MiB","0.5 MiB","June 2016","2400 MHz"
"intel/core i3/i3-6167u",i3-6167U,Intel,x86,Skylake,"Core i3","Skylake U","3 MiB","0.5 MiB","27 September 2015","2700 MHz"
"intel/core i3/i3-6300",i3-6300,Intel,x86,Skylake,"Core i3","Skylake S","4 MiB","0.5 MiB","27 September 2015","3800 MHz"
"intel/core i3/i3-6300t",i3-6300T,Intel,x86,Skylake,"Core i3","Skylake S","4 MiB","0.5 MiB","27 September 2015","3300 MHz"
"intel/core i3/i3-6320",i3-6320,Intel,x86,Skylake,"Core i3","Skylake S","4 MiB","0.5 MiB","27 September 2015","3900 MHz"
"intel/core i3/6320t",i3-6320T,Intel,x86,Skylake,"Core i3","Skylake S","4 MiB","0.5 MiB",,
"intel/core i3/i3-7007u",i3-7007U,Intel,x86,"Kaby Lake","Core i3","Kaby Lake U","3 MiB","0.5 MiB",,"2100 MHz"
