"intel/xeon e/e-2176m",E-2176M,Intel,"Xeon E","Coffee Lake","Coffee Lake H","2 April 2018","2700 MHz"
"intel/core i7/i7-8850h",i7-8850H,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","2600 MHz"
"intel/core i5/i5-8600t",i5-8600T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","2300 MHz"
"intel/core i5/i5-8500b",i5-8500B,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","3000 MHz"
"intel/xeon e/e-2186m",E-2186M,Intel,"Xeon E","Coffee Lake","Coffee Lake H","2 April 2018","2900 MHz"
"intel/core i9/i9-8950hk",i9-8950HK,Intel,"Core i9","Coffee Lake","Coffee Lake H","2 April 2018","2900 MHz"
"intel/core i5/i5-8500t",i5-8500T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","2100 MHz"
"intel/core i5/i5-8400t",i5-8400T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","1700 MHz"
"intel/core i7/i7-8750h",i7-8750H,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","2200 MHz"
"intel/core i7/i7-8700b",i7-8700B,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","3200 MHz"
