amd/a4/a4-9120c,A4-9120C,AMD,A4,Excavator,"Stoney Ridge","6 January 2019","1600 MHz"
intel/celeron/887,887,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","September 2012","1500 MHz"
intel/celeron/887e,887E,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","September 2012","1500 MHz"
intel/celeron/897,897,Intel,Celeron,"Sandy Bridge","Sandy Bridge M",2012,"1600 MHz"
intel/celeron/b800,B800,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","June 2011","1500 MHz"
intel/celeron/b810,B810,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","14 March 2011","1600 MHz"
intel/celeron/b810e,B810E,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","June 2011","1600 MHz"
intel/celeron/b815,B815,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","January 2012","1600 MHz"
intel/celeron/b820,B820,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","July 2012","1700 MHz"
intel/celeron/b830,B830,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","July 2011","1800 MHz"
intel/celeron/b840,B840,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","July 2011","1900 MHz"
intel/celeron/b860e,B860E,Intel,Celeron,"Sandy Bridge","Sandy Bridge M",2012,"2100 MHz"
intel/celeron/g3900,G3900,Intel,Celeron,Skylake,"Skylake S","19 October 2015","2800 MHz"
intel/celeron/g3900e,G3900E,Intel,Celeron,Skylake,"Skylake H","2 January 2016","2400 MHz"
intel/celeron/g3900t,G3900T,Intel,Celeron,Skylake,"Skylake S","19 October 2015","2600 MHz"
intel/celeron/g3900te,G3900TE,Intel,Celeron,Skylake,"Skylake S","19 October 2015","2300 MHz"
intel/celeron/g3902e,G3902E,Intel,Celeron,Skylake,"Skylake H","2 January 2016","1600 MHz"
intel/celeron/g3920,G3920,Intel,Celeron,Skylake,"Skylake S","19 October 2015","2900 MHz"
intel/celeron/g3930,G3930,Intel,Celeron,"Kaby Lake","Kaby Lake S","3 January 2017","2900 MHz"
intel/celeron/g3930e,G3930E,Intel,Celeron,"Kaby Lake","Kaby Lake S","12 June 2017","2900 MHz"
intel/celeron/g3930t,G3930T,Intel,Celeron,"Kaby Lake","Kaby Lake S","3 January 2017","2700 MHz"
intel/celeron/g3930te,G3930TE,Intel,Celeron,"Kaby Lake","Kaby Lake S","12 June 2017","2700 MHz"
intel/celeron/g3950,G3950,Intel,Celeron,"Kaby Lake","Kaby Lake S","3 January 2017","3000 MHz"
intel/celeron/g4900,G4900,Intel,Celeron,"Coffee Lake","Coffee Lake S","2 April 2018","3100 MHz"
intel/celeron/g4900t,G4900T,Intel,Celeron,"Coffee Lake","Coffee Lake S","2 April 2018","2900 MHz"
intel/celeron/g4920,G4920,Intel,Celeron,"Coffee Lake","Coffee Lake S","2 April 2018","3200 MHz"
intel/celeron/g4930,G4930,Intel,Celeron,"Coffee Lake","Coffee Lake S","23 April 2019","3200 MHz"
intel/celeron/g4930t,G4930T,Intel,Celeron,"Coffee Lake","Coffee Lake S","23 April 2019","3000 MHz"
intel/celeron/g4950,G4950,Intel,Celeron,"Coffee Lake","Coffee Lake S","23 April 2019","3300 MHz"
intel/celeron/j3060,J3060,Intel,Celeron,Airmont,Braswell,"15 January 2016","1600 MHz"
intel/celeron/j3355,J3355,Intel,Celeron,Goldmont,"Apollo Lake","30 August 2016","2000 MHz"
intel/celeron/j4005,J4005,Intel,Celeron,"Goldmont Plus","Gemini Lake","11 December 2017","2000 MHz"
intel/celeron/n3000,N3000,Intel,Celeron,Airmont,Braswell,"March 2015","1040 MHz"
intel/celeron/n3010,N3010,Intel,Celeron,Airmont,Braswell,"10 January 2016","1040 MHz"
intel/celeron/n3050,N3050,Intel,Celeron,Airmont,Braswell,"March 2015","1600 MHz"
intel/celeron/n3060,N3060,Intel,Celeron,Airmont,Braswell,"15 January 2016","1600 MHz"
intel/celeron/n3350,N3350,Intel,Celeron,Goldmont,"Apollo Lake","30 August 2016","1100 MHz"
intel/celeron/n4000,N4000,Intel,Celeron,"Goldmont Plus","Gemini Lake","11 December 2017","1100 MHz"
intel/celeron/p4500,P4500,Intel,Celeron,Westmere,Arrandale,"28 March 2010","1866.66 MHz"
intel/celeron/p4505,P4505,Intel,Celeron,Westmere,Arrandale,"28 March 2010","1866.66 MHz"
intel/celeron/p4600,P4600,Intel,Celeron,Westmere,Arrandale,"28 March 2010","1999.99 MHz"
intel/celeron/u3400,U3400,Intel,Celeron,Westmere,Arrandale,"24 May 2010","1066.66 MHz"
intel/celeron/u3405,U3405,Intel,Celeron,Westmere,Arrandale,"15 August 2010","1066.66 MHz"
intel/celeron/u3600,U3600,Intel,Celeron,Westmere,Arrandale,"11 January 2011","1199.99 MHz"
cavium/octeon/cn3120-300bg868-cp,"CN3120-300 CP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-exp,"CN3120-300 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-nsp,"CN3120-300 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","300 MHz"
cavium/octeon/cn3120-300bg868-scp,"CN3120-300 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-cp,"CN3120-400 CP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-exp,"CN3120-400 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-nsp,"CN3120-400 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","400 MHz"
cavium/octeon/cn3120-400bg868-scp,"CN3120-400 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","400 MHz"
cavium/octeon/cn3120-500bg868-cp,"CN3120-500 CP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-exp,"CN3120-500 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-nsp,"CN3120-500 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-scp,"CN3120-500 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","500 MHz"
cavium/octeon/cn3120-550bg868-cp,"CN3120-550 CP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-exp,"CN3120-550 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-nsp,"CN3120-550 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-scp,"CN3120-550 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 May 2006","550 MHz"
"cavium/octeon tx/cn8020",,Cavium,"OCTEON TX",Armv8.1,,,"1500 MHz"
"intel/core i3/i3-1000g1",i3-1000G1,Intel,"Core i3","Ice Lake (Client)","Ice Lake Y","1 August 2019","1100 MHz"
"intel/core i3/i3-1000g4",i3-1000G4,Intel,"Core i3","Ice Lake (Client)","Ice Lake Y","1 August 2019","1100 MHz"
"intel/core i3/i3-1005g1",i3-1005G1,Intel,"Core i3","Ice Lake (Client)","Ice Lake U","1 August 2019","1200 MHz"
