"full page name","model number",microarchitecture,platform,"core name","first launched",sdp,tdp,"base frequency","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency"
"intel/xeon e5/e5-2658 v4","E5-2658 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"105 W","2300 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2660 v4","E5-2660 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"105 W","2000 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2667 v4","E5-2667 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","3200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2670 v4","E5-2670 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"120 W","3100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2673 v4","E5-2673 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","2300 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2679 v4","E5-2679 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"200 W","2500 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2680 v4","E5-2680 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"120 W","2400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2682 v4","E5-2682 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"120 W","2500 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2683 v4","E5-2683 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"120 W","2100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2686 v4","E5-2686 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"145 W","2300 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2687w v4","E5-2687W v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"160 W","3000 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2689 v4","E5-2689 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"165 W","3100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2689a v4","E5-2689A v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"145 W","3400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2690 v4","E5-2690 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","2600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2695 v4","E5-2695 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"120 W","2100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2696 v4","E5-2696 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"150 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2697 v4","E5-2697 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"145 W","2300 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2697a v4","E5-2697A v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"145 W","2600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2698 v4","E5-2698 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2699 v4","E5-2699 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"145 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2699a v4","E5-2699A v4",Broadwell,"Grantley EP 2S","Broadwell EP","25 October 2016",,"145 W","2400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2699r v4","E5-2699R v4",Broadwell,"Grantley EP 2S","Broadwell EP","25 October 2016",,"145 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4610 v4","E5-4610 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"105 W","1800 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4620 v4","E5-4620 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"105 W","2100 MHz","1572864 MiB",,,
