apple/ax/a6,A6,Ax,Swift,"32 nm",Apple,Samsung,"21 September 2012","1300 MHz"
"intel/core i3/i3-2310m","Core i3-2310M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i3/i3-2312m","Core i3-2312M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2100 MHz"
"intel/core i3/i3-2328m","Core i3-2328M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","2200 MHz"
"intel/core i3/i3-2330e","Core i3-2330E","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2200 MHz"
"intel/core i3/i3-2330m","Core i3-2330M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2200 MHz"
"intel/core i3/i3-2332m","Core i3-2332M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2011","2200 MHz"
"intel/core i3/i3-2340ue","Core i3-2340UE","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1300 MHz"
"intel/core i3/i3-2348m","Core i3-2348M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2013","2300 MHz"
"intel/core i3/i3-2350lm","Core i3-2350LM","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1600 MHz"
"intel/core i3/i3-2350m","Core i3-2350M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2300 MHz"
"intel/core i3/i3-2355m","Core i3-2355M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1300 MHz"
"intel/core i3/i3-2357m","Core i3-2357M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1300 MHz"
"intel/core i3/i3-2365m","Core i3-2365M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","1400 MHz"
"intel/core i3/i3-2367m","Core i3-2367M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1400 MHz"
"intel/core i3/i3-2370lm","Core i3-2370LM","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1700 MHz"
"intel/core i3/i3-2370m","Core i3-2370M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2012","2400 MHz"
"intel/core i3/i3-2375m","Core i3-2375M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2013","1500 MHz"
"intel/core i3/i3-2377m","Core i3-2377M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
"intel/core i3/i3-2390m","Core i3-2390M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"2500 MHz"
"intel/core i3/i3-2393m","Core i3-2393M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"14 August 2011","2500 MHz"
"intel/core i3/i3-2394m","Core i3-2394M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2600 MHz"
"intel/core i3/i3-2395m","Core i3-2395M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"2600 MHz"
"intel/core i3/i3-2397m","Core i3-2397M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1500 MHz"
"intel/core i3/i3-330e","Intel Core i3-330E","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2133.33 MHz"
"intel/core i3/i3-330m","Intel Core i3-330M","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2133.33 MHz"
"intel/core i3/i3-330um","Intel Core i3-330UM","Core i3",Westmere,"32 nm",Intel,Intel,"24 May 2010","1199.99 MHz"
"intel/core i3/i3-350m","Intel Core i3-350M","Core i3",Westmere,"32 nm",Intel,Intel,"7 January 2010","2266.66 MHz"
"intel/core i3/i3-370m","Intel Core i3-370M","Core i3",Westmere,"32 nm",Intel,Intel,"22 June 2010","2399.99 MHz"
"intel/core i3/i3-380m","Intel Core i3-380M","Core i3",Westmere,"32 nm",Intel,Intel,"26 September 2010","2533.33 MHz"
"intel/core i3/i3-380um","Intel Core i3-380UM","Core i3",Westmere,"32 nm",Intel,Intel,"1 October 2010","1333.33 MHz"
"intel/core i3/i3-390m","Intel Core i3-390M","Core i3",Westmere,"32 nm",Intel,Intel,"11 January 2011","2666.66 MHz"
"intel/core i5/i5-2410m","Core i5-2410M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2300 MHz"
"intel/core i5/i5-2415m","Core i5-2415M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2300 MHz"
"intel/core i5/i5-2430m","Core i5-2430M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2400 MHz"
"intel/core i5/i5-2435m","Core i5-2435M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2400 MHz"
"intel/core i5/i5-2450m","Core i5-2450M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"January 2012","2500 MHz"
"intel/core i5/i5-2467m","Core i5-2467M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2475m","Core i5-2475M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"2600 MHz"
"intel/core i5/i5-2477m","Core i5-2477M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2487m","Core i5-2487M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
"intel/core i5/i5-2490m","Core i5-2490M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2700 MHz"
"intel/core i5/i5-2497m","Core i5-2497M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1500 MHz"
"intel/core i5/i5-2510e","Core i5-2510E","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2515e","Core i5-2515E","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2520m","Core i5-2520M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2537m","Core i5-2537M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1400 MHz"
"intel/core i5/i5-2540lm","Core i5-2540LM","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1800 MHz"
"intel/core i5/i5-2540m","Core i5-2540M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2600 MHz"
"intel/core i5/i5-2547m","Core i5-2547M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2557m","Core i5-2557M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1700 MHz"
"intel/core i5/i5-2560lm","Core i5-2560LM","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1900 MHz"
"intel/core i5/i5-2560m","Core i5-2560M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2700 MHz"
"intel/core i5/i5-2580m","Core i5-2580M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"2800 MHz"
"intel/core i5/i5-430m","Intel Core i5-430M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2266.66 MHz"
"intel/core i5/i5-430um","Intel Core i5-430UM","Core i5",Westmere,"32 nm",Intel,Intel,"20 June 2010","1199.99 MHz"
"intel/core i5/i5-450m","Intel Core i5-450M","Core i5",Westmere,"32 nm",Intel,Intel,"20 June 2010","2399.99 MHz"
"intel/core i5/i5-460m","Intel Core i5-460M","Core i5",Westmere,"32 nm",Intel,Intel,"26 September 2010","2533.33 MHz"
"intel/core i5/i5-470um","Intel Core i5-470UM","Core i5",Westmere,"32 nm",Intel,Intel,"1 October 2010","1333.33 MHz"
"intel/core i5/i5-480m","Intel Core i5-480M","Core i5",Westmere,"32 nm",Intel,Intel,"11 January 2011","2666.66 MHz"
"intel/core i5/i5-520e","Intel Core i5-520E","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2399.99 MHz"
"intel/core i5/i5-520m","Intel Core i5-520M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2399.99 MHz"
"intel/core i5/i5-520um","Intel Core i5-520UM","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","1066.66 MHz"
"intel/core i5/i5-540m","Intel Core i5-540M","Core i5",Westmere,"32 nm",Intel,Intel,"7 January 2010","2533.33 MHz"
"intel/core i5/i5-540um","Intel Core i5-540UM","Core i5",Westmere,"32 nm",Intel,Intel,"24 May 2010","1199.99 MHz"
