apple/ax/a10x,"A10X Fusion",Apple,Ax,"Hurricane,Zephyr","Hurricane,Zephyr","13 June 2017",
"intel/core i5/i5-9600kf",i5-9600KF,Intel,"Core i5","Coffee Lake","Coffee Lake R","7 January 2019","3700 MHz"
"intel/core i7ee/i7-3960x",i7-3960X,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge E","14 November 2011","3300 MHz"
"intel/core i7ee/i7-3970x",i7-3970X,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge E","12 November 2012","3500 MHz"
"intel/core i7ee/i7-4960x",i7-4960X,Intel,"Core i7EE","Ivy Bridge","Ivy Bridge E","10 September 2013","3600 MHz"
"intel/core i7/i7-7800x",i7-7800X,Intel,"Core i7","Skylake (server)","Skylake X","26 June 2017","3500 MHz"
"intel/core i7/i7-8086k",i7-8086K,Intel,"Core i7","Coffee Lake","Coffee Lake S","8 June 2018","4000 MHz"
"intel/core i7/i7-8670",i7-8670,Intel,"Core i7","Coffee Lake","Coffee Lake S",,
"intel/core i7/i7-8670t",i7-8670T,Intel,"Core i7","Coffee Lake","Coffee Lake S",,
"intel/core i7/i7-8700",i7-8700,Intel,"Core i7","Coffee Lake","Coffee Lake S","5 October 2017","3200 MHz"
"intel/core i7/i7-8700b",i7-8700B,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","3200 MHz"
"intel/core i7/i7-8700k",i7-8700K,Intel,"Core i7","Coffee Lake","Coffee Lake S","5 October 2017","3700 MHz"
"intel/core i7/i7-8700t",i7-8700T,Intel,"Core i7","Coffee Lake","Coffee Lake S","2 April 2018","2400 MHz"
"intel/core i7/i7-8750h",i7-8750H,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","2200 MHz"
"intel/core i7/i7-8850h",i7-8850H,Intel,"Core i7","Coffee Lake","Coffee Lake H","2 April 2018","2600 MHz"
"intel/core i7/i7-9750h",i7-9750H,Intel,"Core i7","Coffee Lake","Coffee Lake HR","23 April 2019","2600 MHz"
"intel/core i7ee/i7-980x",i7-980X,Intel,"Core i7EE",Westmere,Gulftown,"16 March 2010","3333 MHz"
"intel/core i7/i7-9850h",i7-9850H,Intel,"Core i7","Coffee Lake","Coffee Lake HR","23 April 2019","2600 MHz"
"intel/core i7ee/i7-990x",i7-990X,Intel,"Core i7EE",Westmere,Gulftown,"13 February 2011","3460 MHz"
"intel/core i9/i9-8950hk",i9-8950HK,Intel,"Core i9","Coffee Lake","Coffee Lake H","2 April 2018","2900 MHz"
samsung/exynos/5260,5260,"Samsung,ARM Holdings",Exynos,"Cortex-A15,Cortex-A7","Cortex-A15,Cortex-A7","26 February 2014","1700 MHz,1300 MHz"
samsung/exynos/7872,7872,"Samsung,ARM Holdings",Exynos,"Cortex-A73,Cortex-A53",,"17 January 2018","2000 MHz,1500 MHz"
"amd/ryzen 5/1600",1600,AMD,"Ryzen 5",Zen,"Summit Ridge","11 April 2017","3200 MHz"
"amd/ryzen 5/1600x",1600X,AMD,"Ryzen 5",Zen,"Summit Ridge","11 April 2017","3600 MHz"
"amd/ryzen 5/2600",2600,AMD,"Ryzen 5",Zen+,"Pinnacle Ridge","19 April 2018","3400 MHz"
"amd/ryzen 5/2600e",2600E,AMD,"Ryzen 5",Zen+,"Pinnacle Ridge","10 September 2018","3100 MHz"
"amd/ryzen 5/2600x",2600X,AMD,"Ryzen 5",Zen+,"Pinnacle Ridge","19 April 2018","3600 MHz"
"amd/ryzen 5/3500",3500,AMD,"Ryzen 5","Zen 2",Matisse,,"3600 MHz"
"amd/ryzen 5/3500x",3500X,AMD,"Ryzen 5","Zen 2",Matisse,,"3600 MHz"
"amd/ryzen 5/3600",3600,AMD,"Ryzen 5","Zen 2",Matisse,"7 July 2019","3600 MHz"
"amd/ryzen 5/3600x",3600X,AMD,"Ryzen 5","Zen 2",Matisse,"7 July 2019","3800 MHz"
"amd/ryzen 5/3600xt",3600XT,AMD,"Ryzen 5","Zen 2",Matisse,"7 July 2020","3800 MHz"
"amd/ryzen 5/4500u",4500U,AMD,"Ryzen 5","Zen 2",Renoir,"6 January 2020","2300 MHz"
"amd/ryzen 5/4600g",4600G,AMD,"Ryzen 5","Zen 2",Renoir,"21 July 2020","3700 MHz"
"amd/ryzen 5/4600ge",4600GE,AMD,"Ryzen 5","Zen 2",Renoir,"21 July 2020","3300 MHz"
"amd/ryzen 5/4600h",4600H,AMD,"Ryzen 5","Zen 2",Renoir,"6 January 2020","3000 MHz"
"amd/ryzen 5/4600hs",4600HS,AMD,"Ryzen 5","Zen 2",Renoir,"16 March 2020","3000 MHz"
"amd/ryzen 5/4600u",4600U,AMD,"Ryzen 5","Zen 2",Renoir,"6 January 2020","2100 MHz"
"amd/ryzen 5/4680u",4680U,AMD,"Ryzen 5","Zen 2",Renoir,"13 April 2021","2100 MHz"
"amd/ryzen 5/5500u",5500U,AMD,"Ryzen 5","Zen 2",Lucienne,"12 January 2021","2100 MHz"
"amd/ryzen 5/5600g",5600G,AMD,"Ryzen 5","Zen 3",Cezanne,"13 April 2021","3900 MHz"
"amd/ryzen 5/5600ge",5600GE,AMD,"Ryzen 5","Zen 3",Cezanne,"13 April 2021","3400 MHz"
"amd/ryzen 5/5600h",5600H,AMD,"Ryzen 5","Zen 3",Cezanne,"12 January 2021","3300 MHz"
"amd/ryzen 5/5600hs",5600HS,AMD,"Ryzen 5","Zen 3",Cezanne,"12 January 2021","3000 MHz"
"amd/ryzen 5/5600u",5600U,AMD,"Ryzen 5","Zen 3",Cezanne,"12 January 2021","2300 MHz"
"amd/ryzen 5/5600x",5600X,AMD,"Ryzen 5","Zen 3",Vermeer,"5 November 2020","3700 MHz"
"amd/ryzen 5/7600x",7600X,AMD,"Ryzen 5","Zen 4",Raphael,,"4700 MHz"
"amd/ryzen 5/pro 1600","PRO 1600",AMD,"Ryzen 5",Zen,"Summit Ridge",,"3200 MHz"
"amd/ryzen 5/pro 2600","PRO 2600",AMD,"Ryzen 5",Zen+,"Pinnacle Ridge","6 September 2018","3400 MHz"
"amd/ryzen 5/pro 3600","PRO 3600",AMD,"Ryzen 5","Zen 2",Matisse,"30 September 2019","3600 MHz"
"amd/ryzen 5/pro 4650g","PRO 4650G",AMD,"Ryzen 5","Zen 2",Renoir,"21 July 2020","3700 MHz"
"amd/ryzen 5/pro 4650ge","PRO 4650GE",AMD,"Ryzen 5","Zen 2",Renoir,"21 July 2020","3300 MHz"
"amd/ryzen 5/pro 4650u","PRO 4650U",AMD,"Ryzen 5","Zen 2",Renoir,"7 May 2020","2100 MHz"
"amd/ryzen 5/pro 5650g","PRO 5650G",AMD,"Ryzen 5","Zen 3",Cezanne,"1 June 2021","3900 MHz"
"amd/ryzen 5/pro 5650ge","PRO 5650GE",AMD,"Ryzen 5","Zen 3",Cezanne,"1 June 2021","3400 MHz"
"amd/ryzen 5/pro 5650u","PRO 5650U",AMD,"Ryzen 5","Zen 3",Cezanne,"16 March 2021","2300 MHz"
"amd/ryzen embedded/v2516",V2516,AMD,"Ryzen Embedded","Zen 2","Grey Hawk","10 November 2020","2100 MHz"
"amd/ryzen embedded/v2546",V2546,AMD,"Ryzen Embedded","Zen 2","Grey Hawk","10 November 2020","3000 MHz"
"intel/xeon bronze/3104",3104,Intel,"Xeon Bronze","Skylake (server)","Skylake SP","11 July 2017","1700 MHz"
"intel/xeon bronze/3204",3204,Intel,"Xeon Bronze","Cascade Lake","Cascade Lake SP","2 April 2019","1900 MHz"
"intel/xeon d/d-1528",D-1528,Intel,"Xeon D",Broadwell,"Broadwell DE","1 November 2015","1900 MHz"
"intel/xeon d/d-1531",D-1531,Intel,"Xeon D",Broadwell,"Broadwell DE","1 November 2015","2200 MHz"
"intel/xeon d/d-1533n",D-1533N,Intel,"Xeon D",Broadwell,"Broadwell DE","July 2017","2100 MHz"
"intel/xeon d/d-1633n",D-1633N,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","2500 MHz"
"intel/xeon d/d-1637",D-1637,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","2900 MHz"
"intel/xeon e/e-2126g",E-2126G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3300 MHz"
