"amd/ryzen 5/pro 2400ge","PRO 2400GE",AMD,"Ryzen 5",Zen,"Raven Ridge","10 May 2018","3200 MHz"
"qualcomm/snapdragon 400/429",SDM429,"Qualcomm,ARM Holdings","Snapdragon 400",Cortex-A53,Cortex-A53,"26 June 2018","1950 MHz"
"intel/core i3/i3-8100h",i3-8100H,Intel,"Core i3","Coffee Lake","Coffee Lake H","5 July 2018","3000 MHz"
"intel/xeon e/e-2144g",E-2144G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3600 MHz"
"intel/xeon e/e-2174g",E-2174G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3800 MHz"
"intel/xeon e/e-2104g",E-2104G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3200 MHz"
"intel/xeon e/e-2124",E-2124,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3300 MHz"
"intel/xeon e/e-2124g",E-2124G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3400 MHz"
"intel/xeon e/e-2134",E-2134,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3500 MHz"
mediatek/helio/mt6762m,"Helio A22","MediaTek,ARM Holdings",Helio,Cortex-A53,Cortex-A53,"17 July 2018","2000 MHz"
"zhongshan subor/fireflight",FireFlight,"AMD,Zhongshan Subor",,Zen,,"3 August 2018","3000 MHz"
"intel/core i5/i5-8265u",i5-8265U,Intel,"Core i5","Whiskey Lake","Whiskey Lake U","28 August 2018","1600 MHz"
"intel/core i7/i7-8565u",i7-8565U,Intel,"Core i7",Skylake,"Whiskey Lake U","28 August 2018","1800 MHz"
"amd/ryzen 5/2600h",2600H,AMD,"Ryzen 5",Zen,"Raven Ridge","10 September 2018","3200 MHz"
"amd/ryzen 3/2300x",2300X,AMD,"Ryzen 3",Zen+,"Pinnacle Ridge","10 September 2018","3500 MHz"
"amd/ryzen 7/2800h",2800H,AMD,"Ryzen 7",Zen,"Raven Ridge","10 September 2018","3300 MHz"
"amd/ryzen 5/2500x",2500X,AMD,"Ryzen 5",Zen+,"Pinnacle Ridge","10 September 2018","3600 MHz"
"amd/ryzen embedded/v1780b",V1780B,AMD,"Ryzen Embedded",Zen,,"December 2018","3350 MHz"
"amd/ryzen embedded/v1500b",V1500B,AMD,"Ryzen Embedded",Zen,,"December 2018","2200 MHz"
"amd/ryzen embedded/v1404i",V1404I,AMD,"Ryzen Embedded",Zen,"Great Horned Owl","December 2018","2000 MHz"
"amd/ryzen 5/3500u",3500U,AMD,"Ryzen 5",Zen+,Picasso,"6 January 2019","2100 MHz"
"amd/ryzen 3/3300u",3300U,AMD,"Ryzen 3",Zen+,Picasso,"6 January 2019","2100 MHz"
"amd/ryzen 7/3750h",3750H,AMD,"Ryzen 7",Zen+,Picasso,"6 January 2019","2300 MHz"
"amd/ryzen 7/3700u",3700U,AMD,"Ryzen 7",Zen+,Picasso,"6 January 2019","2300 MHz"
"amd/ryzen 5/3550h",3550H,AMD,"Ryzen 5",Zen+,Picasso,"6 January 2019","2100 MHz"
"intel/core i3/i3-9350kf",i3-9350KF,Intel,"Core i3","Coffee Lake","Coffee Lake R","7 January 2019","4000 MHz"
"intel/core i3/i3-8100f",i3-8100F,Intel,"Core i3","Coffee Lake","Coffee Lake S","7 January 2019","3600 MHz"
amd/a8/7680,7680,AMD,A8,Excavator,Carrizo,"17 January 2019","3400 MHz"
"intel/xeon d/d-1623n",D-1623N,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","2400 MHz"
"intel/xeon d/d-1612",D-1612,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","1500 MHz"
"intel/xeon d/d-1627",D-1627,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","2900 MHz"
"intel/xeon gold/5222",5222,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","3800 MHz"
"intel/xeon d/d-1622",D-1622,Intel,"Xeon D",Broadwell,"Hewitt Lake","2 April 2019","2600 MHz"
"intel/xeon platinum/8256",8256,Intel,"Xeon Platinum","Cascade Lake","Cascade Lake SP","2 April 2019","3800 MHz"
"amd/ryzen 5/pro 3500u","PRO 3500U",AMD,"Ryzen 5",Zen+,Picasso,"8 April 2019","2100 MHz"
"amd/ryzen 7/pro 3700u","PRO 3700U",AMD,"Ryzen 7",Zen+,Picasso,"8 April 2019","2300 MHz"
"amd/ryzen 3/pro 3300u","PRO 3300U",AMD,"Ryzen 3",Zen+,Picasso,"8 April 2019","2100 MHz"
"intel/core i7/i7-8665u",i7-8665U,Intel,"Core i7","Whiskey Lake","Whiskey Lake U","16 April 2019","1900 MHz"
"intel/core i5/i5-8365u",i5-8365U,Intel,"Core i5","Whiskey Lake","Whiskey Lake U","16 April 2019","1600 MHz"
"intel/core i3/i3-9300t",i3-9300T,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3200 MHz"
"intel/core i5/i5-9400h",i5-9400H,Intel,"Core i5","Coffee Lake","Coffee Lake HR","23 April 2019","2500 MHz"
"intel/core i3/i3-9100",i3-9100,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3600 MHz"
"intel/core i3/i3-9300",i3-9300,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3700 MHz"
"intel/core i3/i3-9100f",i3-9100F,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3600 MHz"
"intel/core i3/i3-9100t",i3-9100T,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3100 MHz"
"intel/core i5/i5-9300h",i5-9300H,Intel,"Core i5","Coffee Lake","Coffee Lake HR","23 April 2019","2400 MHz"
"intel/xeon e/e-2274g",E-2274G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","4000 MHz"
"intel/xeon e/e-2224",E-2224,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3400 MHz"
"intel/xeon e/e-2224g",E-2224G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3500 MHz"
"intel/xeon e/e-2234",E-2234,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3600 MHz"
"intel/xeon e/e-2244g",E-2244G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3800 MHz"
"amd/ryzen 5/3400g",3400G,AMD,"Ryzen 5",Zen+,Picasso,"7 July 2019","3700 MHz"
"amd/ryzen 3/3200g",3200G,AMD,"Ryzen 3",Zen+,Picasso,"7 July 2019","3600 MHz"
"intel/core i7/i7-1060g7",i7-1060G7,Intel,"Core i7","Ice Lake (Client)","Ice Lake Y","1 August 2019","1000 MHz"
"intel/core i7/i7-1065g7",i7-1065G7,Intel,"Core i7","Ice Lake (Client)","Ice Lake U","1 August 2019","1300 MHz"
"intel/core i5/i5-1030g7",i5-1030G7,Intel,"Core i5","Ice Lake (Client)","Ice Lake Y","1 August 2019","800 MHz"
"intel/core i5/i5-1035g7",i5-1035G7,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1200 MHz"
"intel/core i5/i5-1030g4",i5-1030G4,Intel,"Core i5","Ice Lake (Client)","Ice Lake Y","1 August 2019","700 MHz"
"intel/core i5/i5-1035g4",i5-1035G4,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1100 MHz"
"intel/core i5/i5-1035g1",i5-1035G1,Intel,"Core i5","Ice Lake (Client)","Ice Lake U","1 August 2019","1000 MHz"
"amd/ryzen 5/pro 3400g","PRO 3400G",AMD,"Ryzen 5",Zen+,Picasso,"30 September 2019","3700 MHz"
"amd/ryzen 3/pro 3200g","PRO 3200G",AMD,"Ryzen 3",Zen+,Picasso,"30 September 2019","3600 MHz"
"amd/ryzen 5/pro 3400ge","PRO 3400GE",AMD,"Ryzen 5",Zen+,Picasso,"30 September 2019","3300 MHz"
"amd/ryzen 3/pro 3200ge","PRO 3200GE",AMD,"Ryzen 3",Zen+,Picasso,"30 September 2019","3300 MHz"
"amd/ryzen 7/3780u",3780U,AMD,"Ryzen 7",Zen+,Picasso,"October 2019","2300 MHz"
"amd/ryzen 5/3580u",3580U,AMD,"Ryzen 5",Zen+,Picasso,"October 2019","2100 MHz"
"amd/ryzen 3/4300u",4300U,AMD,"Ryzen 3","Zen 2",Renoir,"6 January 2020","2700 MHz"
