"intel/core m/5y10","Core M 5Y10","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10a","Core M 5Y10a","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10c","Core M 5Y10c","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","800 MHz"
"intel/core m/5y31","Core M 5Y31","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","900 MHz"
"intel/core m/5y51","Core M 5Y51","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1100 MHz"
"intel/core m/5y70","Core M 5Y70","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","1100 MHz"
"intel/core m/5y71","Core M 5Y71","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1200 MHz"
"intel/core m/m3-7y30","Core M3-7Y30","Core M3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1000 MHz"
"intel/core m/m3-7y32","Core M3-7Y32","Core M3","Kaby Lake","14 nm",Intel,Intel,"10 April 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3-6006U","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3-6098P","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3-6100E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3-6100H","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3-6100T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3-6100TE","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3-6100U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3-6102E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3-6120T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3-6157U","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3-6167U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
