"full page name","model number","first launched","release price",family,platform,"core name","core count","thread count","l3$ size",tdp,"base frequency","turbo frequency (1 core)","turbo frequency (2 cores)","turbo frequency (4 cores)","turbo frequency (6 cores)","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency","has intel turbo boost technology 2 0","has simultaneous multithreading"
"intel/core i3/i3-9000t",i3-9000T,,,"Core i3",,"Coffee Lake R",4,4,"6 MiB","35 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,true
"intel/core i3/i3-9100",i3-9100,"23 April 2019","$ 122.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"6 MiB","65 W","3600 MHz","4200 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i3/i3-9100f",i3-9100F,"23 April 2019","$ 122.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"6 MiB","65 W","3600 MHz","4200 MHz","4100 MHz","4000 MHz",,"65536 MiB",,,,true,
"intel/core i3/i3-9100t",i3-9100T,"23 April 2019","$ 122.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"6 MiB","35 W","3100 MHz","3700 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i3/i3-9300",i3-9300,"23 April 2019","$ 143.00,$ 152.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"8 MiB","62 W","3700 MHz","4300 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i3/i3-9300t",i3-9300T,"23 April 2019","$ 143.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"8 MiB","35 W","3200 MHz","3800 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i3/i3-9350kf",i3-9350KF,"7 January 2019","$ 173.00","Core i3","Coffee Lake","Coffee Lake R",4,4,"8 MiB","91 W","4000 MHz","4600 MHz",,,,"65536 MiB",,,,,
"intel/core i5/i5-8259u",i5-8259U,"2 April 2018","$ 320.00","Core i5","Coffee Lake","Coffee Lake U",4,8,"6 MiB","28 W","2300 MHz","3800 MHz","3800 MHz","3600 MHz",,"32768 MiB","Iris Plus Graphics 655","300 MHz","1050 MHz",true,true
"intel/core i5/i5-8269u",i5-8269U,"2 April 2018","$ 320.00","Core i5","Coffee Lake","Coffee Lake U",4,8,"6 MiB","28 W","2600 MHz","4200 MHz","4200 MHz","3900 MHz",,"32768 MiB","Iris Plus Graphics 655","300 MHz","1100 MHz",true,true
"intel/core i5/i5-8300h",i5-8300H,"2 April 2018","$ 250.00","Core i5","Coffee Lake","Coffee Lake H",4,8,"8 MiB","45 W","2300 MHz","4000 MHz","4000 MHz","3900 MHz",,"65536 MiB","UHD Graphics 630","350 MHz","1000 MHz",true,true
"intel/core i5/i5-8400",i5-8400,"5 October 2017","$ 182.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","65 W","2800 MHz","4000 MHz","3900 MHz","3900 MHz","3800 MHz","65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-8400b",i5-8400B,"2 April 2018","$ 182.00","Core i5",,"Coffee Lake H",6,6,"9 MiB","65 W","2800 MHz","4000 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-8400h",i5-8400H,"2 April 2018","$ 250.00","Core i5","Coffee Lake","Coffee Lake H",4,8,"8 MiB","45 W","2500 MHz","4200 MHz","4200 MHz","4100 MHz",,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,true
"intel/core i5/i5-8400t",i5-8400T,"2 April 2018","$ 182.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","35 W","1700 MHz","3300 MHz","3200 MHz","3100 MHz","3000 MHz","65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-8420",i5-8420,,,"Core i5",,"Coffee Lake S",6,6,"9 MiB","65 W",,,,,,"65536 MiB","UHD Graphics 630",,,true,
"intel/core i5/i5-8420t",i5-8420T,,,"Core i5",,"Coffee Lake S",6,6,"9 MiB","35 W",,,,,,"65536 MiB","UHD Graphics 630",,,true,
"intel/core i5/i5-8500",i5-8500,"2 April 2018","$ 192.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","65 W","3000 MHz","4100 MHz","4000 MHz","4000 MHz","3900 MHz","65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-8500b",i5-8500B,"2 April 2018","$ 192.00","Core i5",,"Coffee Lake H",6,6,"9 MiB","65 W","3000 MHz","4100 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-8500t",i5-8500T,"2 April 2018","$ 192.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","35 W","2100 MHz","3500 MHz","3400 MHz","3300 MHz","3200 MHz","65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-8550",i5-8550,,,"Core i5",,"Coffee Lake S",6,6,"9 MiB","65 W",,,,,,"65536 MiB","UHD Graphics 630",,,true,
"intel/core i5/i5-8600",i5-8600,"2 April 2018","$ 213.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","65 W","3100 MHz","4300 MHz","4200 MHz","4200 MHz","4100 MHz","65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-8600k",i5-8600K,"5 October 2017","$ 257.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","95 W","3600 MHz","4300 MHz","4200 MHz","4200 MHz","4100 MHz","65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-8600t",i5-8600T,"2 April 2018","$ 213.00","Core i5","Coffee Lake","Coffee Lake S",6,6,"9 MiB","35 W","2300 MHz","3700 MHz","3600 MHz","3600 MHz","3500 MHz","65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-8650",i5-8650,,,"Core i5",,"Coffee Lake S",6,6,"9 MiB","65 W",,,,,,"65536 MiB","UHD Graphics 630",,,true,
"intel/core i5/i5-8650k",i5-8650K,,,"Core i5",,"Coffee Lake S",6,6,"9 MiB",,,,,,,"65536 MiB","UHD Graphics 630",,,true,
"intel/core i5/i5-9300h",i5-9300H,"23 April 2019",,"Core i5","Coffee Lake","Coffee Lake HR",4,8,"8 MiB","45 W","2400 MHz","4100 MHz","4100 MHz","4000 MHz",,"65536 MiB","UHD Graphics 630","350 MHz","1000 MHz",true,true
"intel/core i5/i5-9400",i5-9400,"7 January 2019","$ 182.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","2900 MHz","4100 MHz","4000 MHz","4000 MHz","3900 MHz","65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-9400f",i5-9400F,"7 January 2019","$ 182.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","2900 MHz","4100 MHz","4000 MHz","4000 MHz","3900 MHz","65536 MiB",,,,true,
"intel/core i5/i5-9400h",i5-9400H,"23 April 2019",,"Core i5","Coffee Lake","Coffee Lake HR",4,8,"8 MiB","45 W","2500 MHz","4300 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,true
"intel/core i5/i5-9400t",i5-9400T,"23 April 2019","$ 182.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","35 W","1800 MHz","3400 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-9500",i5-9500,"23 April 2019","$ 192.00,$ 202.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3000 MHz","4400 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-9500f",i5-9500F,"23 April 2019","$ 192.00,$ 202.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3000 MHz","4400 MHz",,,,"131072 MiB",,,,true,
"intel/core i5/i5-9500t",i5-9500T,"23 April 2019","$ 192.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","35 W","2200 MHz","3700 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-9600",i5-9600,"23 April 2019","$ 213.00,$ 224.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3100 MHz","4600 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-9600k",i5-9600K,"19 October 2018","$ 262.00,$ 263.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","95 W","3700 MHz","4600 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-9600kf",i5-9600KF,"7 January 2019","$ 262.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","95 W","3700 MHz","4600 MHz",,,,"65536 MiB",,,,true,
"intel/core i7/i7-8086k",i7-8086K,"8 June 2018","$ 425.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","95 W","4000 MHz","5000 MHz","4600 MHz","4400 MHz","4300 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8559u",i7-8559U,"2 April 2018","$ 431.00","Core i7","Coffee Lake","Coffee Lake U",4,8,"8 MiB","28 W","2700 MHz","4500 MHz","4500 MHz","4100 MHz",,"32768 MiB","Iris Plus Graphics 655","300 MHz","1200 MHz",true,true
"intel/core i7/i7-8670",i7-8670,,,"Core i7",,"Coffee Lake S",6,12,"12 MiB","65 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8670t",i7-8670T,,,"Core i7",,"Coffee Lake S",6,12,"12 MiB","35 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700",i7-8700,"5 October 2017","$ 303.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","65 W","3200 MHz","4600 MHz","4500 MHz","4300 MHz","4300 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700b",i7-8700B,"2 April 2018","$ 303.00","Core i7",,"Coffee Lake H",6,12,"12 MiB","65 W","3200 MHz","4600 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700k",i7-8700K,"5 October 2017","$ 359.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","95 W","3700 MHz","4700 MHz","4600 MHz","4400 MHz","4300 MHz","131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700t",i7-8700T,"2 April 2018","$ 303.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","35 W","2400 MHz","4000 MHz","3900 MHz","3900 MHz","3800 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8750h",i7-8750H,"2 April 2018","$ 395.00","Core i7","Coffee Lake","Coffee Lake H",6,12,"9 MiB","45 W","2200 MHz","4100 MHz","4100 MHz","4000 MHz","3900 MHz","65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,true
"intel/core i7/i7-8850h",i7-8850H,"2 April 2018","$ 395.00","Core i7","Coffee Lake","Coffee Lake H",6,12,"9 MiB","45 W","2600 MHz","4300 MHz","4200 MHz","4100 MHz","4000 MHz","65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,true
"intel/core i7/i7-9700",i7-9700,"23 April 2019","$ 323.00,$ 335.00","Core i7","Coffee Lake","Coffee Lake R",8,8,"12 MiB","65 W","3000 MHz","4700 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,
"intel/core i7/i7-9700f",i7-9700F,"23 April 2019","$ 323.00,$ 335.00","Core i7","Coffee Lake","Coffee Lake R",8,8,"12 MiB","65 W","3000 MHz","4700 MHz","4700 MHz","4600 MHz","4500 MHz","131072 MiB",,,,true,
"intel/core i7/i7-9700k",i7-9700K,"19 October 2018","$ 374.00,$ 385.00","Core i7","Coffee Lake","Coffee Lake R",8,8,"12 MiB","95 W","3600 MHz","4900 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,
"intel/core i7/i7-9700kf",i7-9700KF,"7 January 2019","$ 374.00","Core i7","Coffee Lake","Coffee Lake R",8,8,"12 MiB","95 W","3600 MHz","4900 MHz",,,,"131072 MiB",,,,true,
"intel/core i7/i7-9700t",i7-9700T,"23 April 2019","$ 323.00","Core i7","Coffee Lake","Coffee Lake R",8,8,"12 MiB","35 W","2000 MHz","4300 MHz","4200 MHz","4100 MHz","3900 MHz","131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,
"intel/core i7/i7-9750h",i7-9750H,"23 April 2019",,"Core i7","Coffee Lake","Coffee Lake HR",6,12,"12 MiB","45 W","2600 MHz","4500 MHz",,,"4000 MHz","65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,true
"intel/core i7/i7-9850h",i7-9850H,"23 April 2019",,"Core i7","Coffee Lake","Coffee Lake HR",6,12,"12 MiB","45 W","2600 MHz","4600 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,true
"intel/core i9/i9-8950hk",i9-8950HK,"2 April 2018","$ 583.00","Core i9","Coffee Lake","Coffee Lake H",6,12,"12 MiB","45 W","2900 MHz","4600 MHz","4600 MHz","4500 MHz","4300 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9880h",i9-9880H,"23 April 2019","$ 556.00","Core i9","Coffee Lake","Coffee Lake HR",8,16,"16 MiB","45 W","2300 MHz","4800 MHz","4800 MHz","4600 MHz","4400 MHz","131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9900",i9-9900,"23 April 2019","$ 439.00,$ 449.00","Core i9","Coffee Lake","Coffee Lake R",8,16,"16 MiB","65 W","3100 MHz","5000 MHz","5000 MHz","5000 MHz","5000 MHz","131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9900k",i9-9900K,"19 October 2018","$ 488.00,$ 499.00","Core i9","Coffee Lake","Coffee Lake R",8,16,"16 MiB","95 W","3600 MHz","5000 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9900kf",i9-9900KF,"7 January 2019","$ 488.00,$ 499.00","Core i9","Coffee Lake","Coffee Lake R",8,16,"16 MiB","95 W","3600 MHz","5000 MHz","5000 MHz",,,"131072 MiB",,,,true,true
"intel/core i9/i9-9900ks",i9-9900KS,"30 October 2019","$ 513.00","Core i9","Coffee Lake","Coffee Lake R",8,16,"16 MiB","127 W","4000 MHz","5000 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9900t",i9-9900T,"23 April 2019","$ 439.00","Core i9","Coffee Lake","Coffee Lake R",8,16,"16 MiB","35 W","2100 MHz","4400 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i9/i9-9980hk",i9-9980HK,"23 April 2019","$ 583.00","Core i9","Coffee Lake","Coffee Lake HR",8,16,"16 MiB","45 W","2400 MHz","4900 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1250 MHz",true,true
"intel/pentium gold/g5400",G5400,"2 April 2018","$ 64.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","54 W","3700 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,true
"intel/pentium gold/g5400t",G5400T,"2 April 2018","$ 64.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","35 W","3100 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,true
"intel/pentium gold/g5420",G5420,"23 April 2019","$ 64.00","Pentium Gold",,"Coffee Lake S",2,4,"4 MiB","54 W","3800 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,true
"intel/pentium gold/g5420t",G5420T,"23 April 2019","$ 64.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","35 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,true
"intel/pentium gold/g5500",G5500,"2 April 2018","$ 75.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","54 W","3800 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,true
"intel/pentium gold/g5500t",G5500T,"2 April 2018","$ 75.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","35 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",,true
"intel/pentium gold/g5600",G5600,"2 April 2018","$ 93.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","54 W","3900 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,true
"intel/pentium gold/g5600t",G5600T,"23 April 2019","$ 75.00","Pentium Gold","Coffee Lake","Coffee Lake S",2,4,"4 MiB","35 W","3300 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1050 MHz",,true
"intel/pentium gold/g5620",G5620,"23 April 2019","$ 93.00","Pentium Gold",,"Coffee Lake S",2,4,"4 MiB","54 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,true
"intel/xeon e/e-2104g",E-2104G,"12 July 2018",,"Xeon E",Mehlow,"Coffee Lake E",4,4,"8 MiB","65 W","3200 MHz",,,,,"65536 MiB","UHD Graphics P630","350 MHz","1150 MHz",true,
"intel/xeon e/e-2124",E-2124,"12 July 2018","$ 193.00","Xeon E",Mehlow,"Coffee Lake E",4,4,"8 MiB","71 W","3300 MHz","4300 MHz",,,,"65536 MiB",,,,true,
"intel/xeon e/e-2124g",E-2124G,"12 July 2018","$ 213.00","Xeon E",Mehlow,"Coffee Lake E",4,4,"8 MiB","71 W","3400 MHz","4500 MHz",,,,"65536 MiB","UHD Graphics P630","350 MHz","1150 MHz",true,
"intel/xeon e/e-2126g",E-2126G,"12 July 2018","$ 255.00","Xeon E",Mehlow,"Coffee Lake E",6,6,"12 MiB","80 W","3300 MHz","4500 MHz",,,,"65536 MiB","UHD Graphics P630","350 MHz","1150 MHz",true,
"intel/xeon e/e-2134",E-2134,"12 July 2018","$ 250.00","Xeon E",Mehlow,"Coffee Lake E",4,8,"8 MiB","71 W","3500 MHz","4500 MHz",,,,"65536 MiB",,,,true,true
"intel/xeon e/e-2136",E-2136,"12 July 2018","$ 284.00","Xeon E",Mehlow,"Coffee Lake E",6,12,"12 MiB","80 W","3300 MHz","4500 MHz",,,,"65536 MiB",,,,true,true
"intel/xeon e/e-2144g",E-2144G,"12 July 2018","$ 272.00","Xeon E",Mehlow,"Coffee Lake E",4,8,"8 MiB","71 W","3600 MHz","4500 MHz",,,,"65536 MiB","UHD Graphics P630","350 MHz","1150 MHz",true,true
