,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"intel/core i7/i7-8500y",Intel,x86,"Core i7","14 nm","Amber Lake","Amber Lake Y","4 MiB","0.5 MiB","28 August 2018","1500 MHz"
"intel/core i7/i7-8510y",Intel,x86,"Core i7","14 nm","Amber Lake","Amber Lake Y","4 MiB","0.5 MiB","4 April 2019","1800 MHz"
"intel/core m/5y10",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","800 MHz"
"intel/core m/5y10a",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","800 MHz"
"intel/core m/5y10c",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","800 MHz"
"intel/core m/5y31",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","900 MHz"
"intel/core m/5y51",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","January 2015","1100 MHz"
"intel/core m/5y70",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","512 MiB","2 September 2014","1100 MHz"
"intel/core m/5y71",Intel,x86,"Core M","14 nm",Broadwell,"Broadwell Y","4 MiB","0.5 MiB","January 2015","1200 MHz"
"intel/core m/m3-6y30",Intel,x86,"Core m3","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","900 MHz"
"intel/core m/m3-7y30",Intel,x86,"Core M3","14 nm","Kaby Lake","Kaby Lake Y","4 MiB","0.5 MiB","30 August 2016","1000 MHz"
"intel/core m/m3-7y32",Intel,x86,"Core M3","14 nm","Kaby Lake","Kaby Lake Y","4 MiB","0.5 MiB","10 April 2017","1100 MHz"
"intel/core m/m3-8100y",Intel,x86,"Core M3","14 nm","Amber Lake","Amber Lake Y","4 MiB","0.5 MiB","28 August 2018","1100 MHz"
"intel/core m/m3-8114y",Intel,x86,"Core M3","10 nm","Cannon Lake","Cannon Lake Y",,,,"1500 MHz"
"intel/core m/m5-6y54",Intel,x86,"Core m5","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1100 MHz"
"intel/core m/m5-6y57",Intel,x86,"Core m5","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1100 MHz"
"intel/core m/m7-6y75",Intel,x86,"Core m7","14 nm",Skylake,"Skylake Y","4 MiB","0.5 MiB","27 September 2015","1200 MHz"
amd/embedded/t40e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","23 May 2011","1000 MHz"
amd/embedded/t40n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1000 MHz"
amd/embedded/t48e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB",2012,"1400 MHz"
amd/embedded/t48l,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","1 March 2011","1400 MHz"
amd/embedded/t48n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1400 MHz"
amd/embedded/t56e,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB",2012,"1650 MHz"
amd/embedded/t56n,AMD,x86,"Embedded G-Series","40 nm",Bobcat,eBrazos,,"1 MiB","19 January 2011","1650 MHz"
samsung/exynos/4210,"Samsung,ARM Holdings",ARM,Exynos,"45 nm",Cortex-A9,Cortex-A9,,,"17 June 2011","1400 MHz"
